value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,111,27,24,0.888888888888889,0.216216216216216,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a 4-8-2 Mountain' in l_e
0.888888888888889,111,27,24,0.888888888888889,0.216216216216216,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'with a 4-8-2' in l_e
0.884615384615385,111,26,23,0.884615384615385,0.207207207207207,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a 4-8-2 Mountain type' in l_e
0.884615384615385,111,26,23,0.884615384615385,0.207207207207207,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'with a 4-8-2 Mountain' in l_e
0.884615384615385,111,26,23,0.884615384615385,0.207207207207207,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => '4-8-2 Mountain type wheel' in l_e
0.884615384615385,111,26,23,0.884615384615385,0.207207207207207,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => '4-8-2 Mountain type wheel arrangement' in l_e
0.884615384615385,111,26,23,0.884615384615385,0.207207207207207,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a 4-8-2 Mountain type wheel' in l_e
0.88,111,25,22,0.88,0.198198198198198,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives with a 4-8-2' in l_e
0.88,111,25,22,0.88,0.198198198198198,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'with a 4-8-2 Mountain type' in l_e
0.88,111,25,22,0.88,0.198198198198198,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives with a 4-8-2 Mountain' in l_e
0.875,111,24,21,0.875,0.189189189189189,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'steam locomotives with a 4-8-2' in l_e
0.862068965517241,111,29,25,0.862068965517241,0.225225225225225,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => '4-8-2 of' in l_e
0.837837837837838,111,903,93,0.102990033222591,0.837837837837838,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'service' in l_e
0.828828828828829,111,379,92,0.242744063324538,0.828828828828829,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'African' in l_e
0.827586206896552,111,29,24,0.827586206896552,0.216216216216216,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => '4-8-2 Mountain type' in l_e
0.81981981981982,111,360,91,0.252777777777778,0.81981981981982,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'South African' in l_e
0.81981981981982,111,734,91,0.123978201634877,0.81981981981982,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'South' in l_e
0.80952380952381,21,87,17,0.195402298850575,0.80952380952381,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'Indian' in l_e
0.80952380952381,21,68,17,0.25,0.80952380952381,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'Indian Railways' in l_e
0.806451612903226,111,31,25,0.806451612903226,0.225225225225225,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'Mountain type wheel arrangement' in l_e
0.806451612903226,111,31,25,0.806451612903226,0.225225225225225,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'Mountain type wheel' in l_e
0.801801801801802,111,286,89,0.311188811188811,0.801801801801802,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'African Railways' in l_e
0.8,111,15,12,0.8,0.108108108108108,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives with a 4-6-2' in l_e
0.8,111,15,12,0.8,0.108108108108108,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives with a 4-6-2 Pacific' in l_e
0.792792792792793,111,298,88,0.295302013422819,0.792792792792793,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'The South' in l_e
0.792792792792793,111,267,88,0.329588014981273,0.792792792792793,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'South African Railways' in l_e
0.785714285714286,111,28,22,0.785714285714286,0.198198198198198,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'Mountain type wheel arrangement in' in l_e
0.783783783783784,111,230,87,0.378260869565217,0.783783783783784,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'South African Railways Class' in l_e
0.783783783783784,111,235,87,0.370212765957447,0.783783783783784,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'The South African Railways' in l_e
0.783783783783784,111,228,87,0.381578947368421,0.783783783783784,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'The South African Railways Class' in l_e
0.783783783783784,111,276,87,0.315217391304348,0.783783783783784,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'Railways Class' in l_e
0.783783783783784,111,342,87,0.254385964912281,0.783783783783784,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'placed' in l_e
0.783783783783784,111,230,87,0.378260869565217,0.783783783783784,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'African Railways Class' in l_e
0.783783783783784,111,235,87,0.370212765957447,0.783783783783784,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'The South African' in l_e
0.78125,111,32,25,0.78125,0.225225225225225,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a 4-8-2' in l_e
0.78125,111,32,25,0.78125,0.225225225225225,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => '4-8-2 Mountain' in l_e
0.765765765765766,111,255,85,0.333333333333333,0.765765765765766,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'the South African Railways' in l_e
0.765765765765766,111,375,85,0.226666666666667,0.765765765765766,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'the South' in l_e
0.765765765765766,111,255,85,0.333333333333333,0.765765765765766,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'the South African' in l_e
0.761904761904762,111,21,16,0.761904761904762,0.144144144144144,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => '4-6-2 of' in l_e
0.756756756756757,111,191,84,0.43979057591623,0.756756756756757,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a steam' in l_e
0.756756756756757,111,174,84,0.482758620689655,0.756756756756757,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a steam locomotive' in l_e
0.75609756097561,111,41,31,0.75609756097561,0.279279279279279,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'a steam locomotive In' in l_e
0.75,111,16,12,0.75,0.108108108108108,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'with a 4-6-2 Pacific' in l_e
0.75,111,40,30,0.75,0.27027027027027,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'was a steam locomotive In' in l_e
0.738738738738739,111,141,82,0.581560283687943,0.738738738738739,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'was a steam locomotive' in l_e
0.738738738738739,111,147,82,0.557823129251701,0.738738738738739,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'was a steam' in l_e
0.705882352941177,111,17,12,0.705882352941177,0.108108108108108,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'with a 4-6-2' in l_e
0.69047619047619,111,42,29,0.69047619047619,0.261261261261261,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'Mountain type' in l_e
0.684684684684685,111,231,76,0.329004329004329,0.684684684684685,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'Railways placed' in l_e
0.684684684684685,111,353,76,0.215297450424929,0.684684684684685,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'in service' in l_e
0.666666666666667,111,18,12,0.666666666666667,0.108108108108108,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'steam locomotive Between' in l_e
0.662790697674419,111,86,57,0.662790697674419,0.513513513513513,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'steam locomotives with a' in l_e
0.648648648648649,111,528,72,0.136363636363636,0.648648648648649,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'wheel arrangement' in l_e
0.648648648648649,111,553,72,0.130198915009042,0.648648648648649,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'wheel' in l_e
0.648648648648649,111,550,72,0.130909090909091,0.648648648648649,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'arrangement' in l_e
0.628571428571429,111,35,22,0.628571428571429,0.198198198198198,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'they were renumbered and designated' in l_e
0.622222222222222,111,45,28,0.622222222222222,0.252252252252252,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'African Railways they were' in l_e
0.622222222222222,111,45,28,0.622222222222222,0.252252252252252,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'Railways they were renumbered' in l_e
0.622222222222222,111,45,28,0.622222222222222,0.252252252252252,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'African Railways they were renumbered' in l_e
0.622222222222222,111,45,28,0.622222222222222,0.252252252252252,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'South African Railways they were' in l_e
0.615384615384615,111,39,24,0.615384615384615,0.216216216216216,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'they were renumbered and' in l_e
0.615384615384615,111,39,24,0.615384615384615,0.216216216216216,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'Railways they were renumbered and' in l_e
0.606382978723404,111,94,57,0.606382978723404,0.513513513513513,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'steam locomotives with' in l_e
0.604651162790698,111,43,26,0.604651162790698,0.234234234234234,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'were renumbered and designated' in l_e
0.604651162790698,111,43,26,0.604651162790698,0.234234234234234,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'were renumbered and designated Class' in l_e
0.595744680851064,111,47,28,0.595744680851064,0.252252252252252,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'were renumbered and' in l_e
0.589285714285714,111,56,33,0.589285714285714,0.297297297297297,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'were assimilated into the' in l_e
0.589285714285714,111,56,33,0.589285714285714,0.297297297297297,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'were assimilated into the South' in l_e
0.589285714285714,111,56,33,0.589285714285714,0.297297297297297,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'were assimilated' in l_e
0.589285714285714,111,56,33,0.589285714285714,0.297297297297297,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'were assimilated into' in l_e
0.583333333333333,111,48,28,0.583333333333333,0.252252252252252,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'South African Railways they' in l_e
0.583333333333333,111,24,14,0.583333333333333,0.126126126126126,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives were assimilated into' in l_e
0.583333333333333,111,48,28,0.583333333333333,0.252252252252252,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'the South African Railways they' in l_e
0.583333333333333,111,24,14,0.583333333333333,0.126126126126126,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives were assimilated into the' in l_e
0.583333333333333,111,24,14,0.583333333333333,0.126126126126126,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives were assimilated' in l_e
0.583333333333333,111,48,28,0.583333333333333,0.252252252252252,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'African Railways they' in l_e
0.583333333333333,111,48,28,0.583333333333333,0.252252252252252,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'Railways they were' in l_e
0.576576576576577,111,275,64,0.232727272727273,0.576576576576577,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives with' in l_e
0.576576576576577,111,186,64,0.344086021505376,0.576576576576577,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => 'locomotives with a' in l_e
0.571428571428571,21,54,12,0.222222222222222,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'The model name stands for' in l_e
0.571428571428571,21,54,12,0.222222222222222,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'The model name stands' in l_e
0.571428571428571,21,54,12,0.222222222222222,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'model name stands for' in l_e
0.571428571428571,21,48,12,0.25,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'for Indian Railways' in l_e
0.571428571428571,21,54,12,0.222222222222222,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'The model name' in l_e
0.571428571428571,21,45,12,0.266666666666667,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'Indian Railways The' in l_e
0.571428571428571,21,54,12,0.222222222222222,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'model name stands' in l_e
0.571428571428571,21,56,12,0.214285714285714,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'name stands for' in l_e
0.571428571428571,21,66,12,0.181818181818182,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'stands' in l_e
0.571428571428571,21,96,12,0.125,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'developed' in l_e
0.571428571428571,21,48,12,0.25,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'for Indian' in l_e
0.571428571428571,21,77,12,0.155844155844156,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'Railways The' in l_e
0.571428571428571,21,65,12,0.184615384615385,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'stands for' in l_e
0.571428571428571,21,59,12,0.203389830508475,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'The model' in l_e
0.571428571428571,21,56,12,0.214285714285714,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'name stands' in l_e
0.571428571428571,21,54,12,0.222222222222222,0.571428571428571,dbo:Locomotive in c_e and exists s : (s, dbp:rollingstock, e) in G => 'model name' in l_e
0.56,111,25,14,0.56,0.126126126126126,dbo:Locomotive in c_e and exists s : (s, dbp:locomotive, e) in G => '4-6-2 Pacific type' in l_e
