value,supA,supB,supAB,condBA,condAB,string
0.717425431711146,637,612,457,0.746732026143791,0.717425431711146,dbo:PrimeMinister in c_e and exists o : (e, dbo:party, o) in G => 'politician' in l_e
0.70962962962963,675,612,479,0.782679738562091,0.70962962962963,dbo:PrimeMinister in c_e and exists o : (e, dbp:party, o) in G => 'politician' in l_e
0.68798751950078,641,612,441,0.720588235294118,0.68798751950078,dbo:PrimeMinister in c_e and exists o : (e, dbp:years, o) in G => 'politician' in l_e
0.684210526315789,646,612,442,0.722222222222222,0.684210526315789,dbo:PrimeMinister in c_e and exists o : (e, dbp:title, o) in G => 'politician' in l_e
0.681087762669963,809,612,551,0.900326797385621,0.681087762669963,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthDate, o) in G => 'politician' in l_e
0.669373549883991,862,612,577,0.94281045751634,0.669373549883991,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthPlace, o) in G => 'politician' in l_e
0.668591224018476,866,612,579,0.946078431372549,0.668591224018476,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthPlace, o) in G => 'politician' in l_e
0.666129032258065,620,612,413,0.67483660130719,0.666129032258065,dbo:PrimeMinister in c_e and exists o : (e, dbp:deathPlace, o) in G => 'politician' in l_e
0.661764705882353,608,612,405,0.661764705882353,0.666118421052632,dbo:PrimeMinister in c_e and exists o : (e, dbo:deathPlace, o) in G => 'politician' in l_e
0.661381653454134,883,612,584,0.954248366013072,0.661381653454134,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthDate, o) in G => 'politician' in l_e
0.654952076677316,626,612,410,0.669934640522876,0.654952076677316,dbo:PrimeMinister in c_e and exists o : (e, dbo:deathDate, o) in G => 'politician' in l_e
0.654307524536532,917,612,600,0.980392156862745,0.654307524536532,dbo:PrimeMinister in c_e and exists o : (e, foaf:name, o) in G => 'politician' in l_e
0.653930131004367,916,612,599,0.97875816993464,0.653930131004367,dbo:PrimeMinister in c_e and exists o : (e, dbp:name, o) in G => 'politician' in l_e
0.652956298200514,778,612,508,0.830065359477124,0.652956298200514,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'politician' in l_e
0.650195058517555,769,612,500,0.816993464052288,0.650195058517555,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsEndDate, o) in G => 'politician' in l_e
0.646840148698885,807,612,522,0.852941176470588,0.646840148698885,dbo:PrimeMinister in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'politician' in l_e
0.644776119402985,670,612,432,0.705882352941177,0.644776119402985,dbo:PrimeMinister in c_e and exists o : (e, dbp:deathDate, o) in G => 'politician' in l_e
0.643356643356643,858,612,552,0.901960784313726,0.643356643356643,dbo:PrimeMinister in c_e and exists o : (e, dbp:termStart, o) in G => 'politician' in l_e
0.641370869033048,817,612,524,0.856209150326797,0.641370869033048,dbo:PrimeMinister in c_e and exists o : (e, dbp:predecessor, o) in G => 'politician' in l_e
0.64075382803298,849,612,544,0.888888888888889,0.64075382803298,dbo:PrimeMinister in c_e and exists o : (e, dbp:termEnd, o) in G => 'politician' in l_e
0.640350877192982,798,612,511,0.834967320261438,0.640350877192982,dbo:PrimeMinister in c_e and exists o : (e, dbo:successor, o) in G => 'politician' in l_e
0.634708737864078,824,612,523,0.854575163398693,0.634708737864078,dbo:PrimeMinister in c_e and exists o : (e, dbp:successor, o) in G => 'politician' in l_e
0.633289986996099,769,515,487,0.945631067961165,0.633289986996099,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsEndDate, o) in G => 'Minister' in l_e
0.625964010282776,778,515,487,0.945631067961165,0.625964010282776,dbo:PrimeMinister in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'Minister' in l_e
0.625386996904025,646,515,404,0.784466019417476,0.625386996904025,dbo:PrimeMinister in c_e and exists o : (e, dbp:title, o) in G => 'Minister' in l_e
0.62402496099844,641,515,400,0.776699029126214,0.62402496099844,dbo:PrimeMinister in c_e and exists o : (e, dbp:years, o) in G => 'Minister' in l_e
0.620915032679739,600,612,380,0.620915032679739,0.633333333333333,dbo:PrimeMinister in c_e and exists o : (e, dbp:order, o) in G => 'politician' in l_e
0.620300751879699,798,515,495,0.961165048543689,0.620300751879699,dbo:PrimeMinister in c_e and exists o : (e, dbo:successor, o) in G => 'Minister' in l_e
0.610771113831089,817,515,499,0.968932038834951,0.610771113831089,dbo:PrimeMinister in c_e and exists o : (e, dbp:predecessor, o) in G => 'Minister' in l_e
