value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,28,26,24,0.923076923076923,0.857142857142857,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'in Norwich' in l_e
0.807692307692308,26,25,21,0.84,0.807692307692308,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'Shropshire England It' in l_e
0.807692307692308,26,23,21,0.91304347826087,0.807692307692308,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'Shropshire England It is' in l_e
0.787878787878788,26,33,26,0.787878787878788,1,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'Shropshire England' in l_e
0.75,28,22,21,0.954545454545455,0.75,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'Norwich is a Grade' in l_e
0.75,28,23,21,0.91304347826087,0.75,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'Norwich is a' in l_e
0.75,28,22,21,0.954545454545455,0.75,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'Norwich is a Grade I' in l_e
0.75,28,23,21,0.91304347826087,0.75,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'Norwich is' in l_e
0.692307692307692,26,18,18,1,0.692307692307692,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'Shropshire England It is an' in l_e
0.684210526315789,19,15,13,0.866666666666667,0.684210526315789,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G => 'in South Yorkshire' in l_e
0.678571428571429,28,20,19,0.95,0.678571428571429,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'of England in Norwich' in l_e
0.678571428571429,28,20,19,0.95,0.678571428571429,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'England in Norwich' in l_e
0.678571428571429,28,20,19,0.95,0.678571428571429,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'Church of England in Norwich' in l_e
0.634146341463415,26,41,26,0.634146341463415,1,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'Shropshire' in l_e
0.622222222222222,28,45,28,0.622222222222222,1,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G => 'Norwich' in l_e
0.6,20,16,12,0.75,0.6,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G => 'of Gloucestershire' in l_e
