value,supA,supB,supAB,condBA,condAB,string
1,23,126,23,0.182539682539683,1,dbo:InformationAppliance in c_e and 'produced and' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
1,19,126,19,0.150793650793651,1,dbo:InformationAppliance in c_e and 'produced and marketed by Samsung' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
1,19,126,19,0.150793650793651,1,dbo:InformationAppliance in c_e and ' produced and marketed by Samsung Electronics. ' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
1,23,126,23,0.182539682539683,1,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
1,23,126,23,0.182539682539683,1,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
1,15,126,15,0.119047619047619,1,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e(c,p,so) => (e, dbp:type, dbr:Tablet_computer) in G
1,15,130,15,0.115384615384615,1,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e(c,p,so) => (e, dbo:type, dbr:Tablet_computer) in G
1,17,44,17,0.386363636363636,1,dbo:InformationAppliance in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
1,17,139,17,0.122302158273381,1,dbo:InformationAppliance in c_e and 'Computer Inc from' in l_e(c,p,os) => (e, dbp:developer, dbr:Apple_Inc.) in G
1,22,139,22,0.158273381294964,1,dbo:InformationAppliance in c_e and ' Inc from' in l_e(c,p,os) => (e, dbp:developer, dbr:Apple_Inc.) in G
1,18,139,18,0.129496402877698,1,dbo:InformationAppliance in c_e and 'Computer Inc' in l_e(c,p,os) => (e, dbp:developer, dbr:Apple_Inc.) in G
1,25,139,25,0.179856115107914,1,dbo:InformationAppliance in c_e and 'Inc from' in l_e(c,p,os) => (e, dbp:developer, dbr:Apple_Inc.) in G
1,24,139,24,0.172661870503597,1,dbo:InformationAppliance in c_e and ' Inc' in l_e(c,p,os) => (e, dbp:developer, dbr:Apple_Inc.) in G
0.979166666666667,48,123,47,0.382113821138211,0.979166666666667,dbo:InformationAppliance in c_e and 'home video game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.979166666666667,48,123,47,0.382113821138211,0.979166666666667,dbo:InformationAppliance in c_e and 'home video' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
