value,supA,supB,supAB,condBA,condAB,string
0.896551724137931,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => ' South Wales' in l_e(c,p,os)
0.896551724137931,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'South Wales' in l_e(c,p,os)
0.896551724137931,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => ' South' in l_e(c,p,os)
0.896551724137931,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire South' in l_e(c,p,os)
0.896551724137931,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => ' South' in l_e(c,p,os)
0.896551724137931,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'South Wales' in l_e(c,p,os)
0.896551724137931,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire South Wales' in l_e(c,p,os)
0.896551724137931,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => ' South Wales' in l_e(c,p,os)
0.879310344827586,29,22,22,1,0.758620689655172,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => ', South Wales. ' in l_e(c,p,os)
0.879310344827586,29,22,22,1,0.758620689655172,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire, South Wales. ' in l_e(c,p,os)
0.879310344827586,29,22,22,1,0.758620689655172,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => ', South Wales. ' in l_e(c,p,os)
0.875718390804598,29,24,23,0.958333333333333,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'South' in l_e(c,p,os)
0.875718390804598,29,24,23,0.958333333333333,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'South' in l_e(c,p,os)
0.855,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'is a Site of Special' in l_e(c,p,so)
0.855,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => ' is a Site of Special Scientific Interest in ' in l_e(c,p,so)
0.855,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'is a Site of' in l_e(c,p,so)
0.855,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'is a Site' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'is a Site' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'is a Site of Special' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => ' is a Site of Special Scientific Interest in ' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'is a Site of' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'a Site of Special Scientific' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'of Special Scientific Interest in' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site of Special Scientific Interest' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'of Special' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'a Site' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site of' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Scientific Interest' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Interest in' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Special Scientific' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'a Site of Special' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Special Scientific Interest in' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'of Special Scientific Interest' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site of Special Scientific' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Special' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Scientific' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Interest' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site of Special' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'of Special Scientific' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Scientific Interest in' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'a Site of' in l_e(c,p,so)
0.843636363636364,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Special Scientific Interest' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Special' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Interest' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Scientific' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site of Special' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'of Special Scientific' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'a Site of' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Scientific Interest in' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Special Scientific Interest' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'a Site of Special Scientific' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site of Special Scientific Interest' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'of Special Scientific Interest in' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'of Special' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site of' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'a Site' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Special Scientific' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Interest in' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Scientific Interest' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site of Special Scientific' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'of Special Scientific Interest' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Special Scientific Interest in' in l_e(c,p,so)
0.832941176470588,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'a Site of Special' in l_e(c,p,so)
0.813715277777778,64,45,43,0.955555555555556,0.671875,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Buckinghamshire) in G => 'shire' in l_e(c,p,os)
0.771875,64,40,38,0.95,0.59375,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Buckinghamshire) in G => 'shire. ' in l_e(c,p,os)
0.766666666666667,420,224,224,1,0.533333333333333,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:interest, "Geological"@en) in G => ' is a ' in l_e(c,p,so)
0.766666666666667,420,224,224,1,0.533333333333333,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:interest, "Geological") in G => ' is a ' in l_e(c,p,so)
0.74247491638796,69,39,37,0.948717948717949,0.536231884057971,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Berkshire) in G => 'hire' in l_e(c,p,os)
0.732091097308489,69,35,34,0.971428571428571,0.492753623188406,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Berkshire) in G => 'hire. ' in l_e(c,p,os)
0.705128205128205,39,16,16,1,0.41025641025641,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Greater_London) in G => 'Borough' in l_e(c,p,os)
0.705128205128205,39,16,16,1,0.41025641025641,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Greater_London) in G => 'Borough of' in l_e(c,p,os)
0.7,40,16,16,1,0.4,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Greater_London) in G => 'Borough' in l_e(c,p,os)
0.7,40,16,16,1,0.4,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Greater_London) in G => 'Borough of' in l_e(c,p,os)
0.674662668665667,29,46,24,0.521739130434783,0.827586206896552,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'Wales' in l_e(c,p,os)
0.669112252384446,29,47,24,0.51063829787234,0.827586206896552,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'Wales' in l_e(c,p,os)
0.594512195121951,164,41,39,0.951219512195122,0.23780487804878,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => 'notified in' in l_e(c,p,os)
0.594512195121951,164,41,39,0.951219512195122,0.23780487804878,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => 'notified' in l_e(c,p,os)
0.580669330669331,78,77,45,0.584415584415584,0.576923076923077,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Sussex) in G => 'Sussex' in l_e(c,p,os)
0.560897435897436,78,72,42,0.583333333333333,0.538461538461538,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Sussex) in G => ' Sussex. ' in l_e(c,p,os)
0.560213414634146,164,32,30,0.9375,0.182926829268293,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => ' notified' in l_e(c,p,os)
0.560213414634146,164,32,30,0.9375,0.182926829268293,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => ' notified in' in l_e(c,p,os)
0.509650834959879,29,159,25,0.157232704402516,0.862068965517241,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire' in l_e(c,p,os)
0.483962264150943,65,106,39,0.367924528301887,0.6,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Buckinghamshire) in G => 'shire. ' in l_e(c,p,os)
0.476826318335752,65,159,44,0.276729559748428,0.676923076923077,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Buckinghamshire) in G => 'shire' in l_e(c,p,os)
0.46585672392124,62,77,32,0.415584415584416,0.516129032258065,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:East_Sussex) in G => 'Sussex' in l_e(c,p,os)
0.460978835978836,108,56,34,0.607142857142857,0.314814814814815,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => 'notified' in l_e(c,p,os)
0.460978835978836,108,56,34,0.607142857142857,0.314814814814815,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => 'notified in' in l_e(c,p,os)
0.458164642375169,78,19,14,0.736842105263158,0.179487179487179,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Oxfordshire) in G => 'Oxfordshire' in l_e(c,p,os)
0.457142857142857,105,55,33,0.6,0.314285714285714,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => 'notified' in l_e(c,p,os)
0.457142857142857,105,55,33,0.6,0.314285714285714,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => 'notified in' in l_e(c,p,os)
0.456216739235607,78,106,41,0.386792452830189,0.525641025641026,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Oxfordshire) in G => 'shire. ' in l_e(c,p,os)
0.450268817204301,62,72,30,0.416666666666667,0.483870967741935,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:East_Sussex) in G => ' Sussex. ' in l_e(c,p,os)
0.409259259259259,108,45,26,0.577777777777778,0.240740740740741,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => ' notified in' in l_e(c,p,os)
0.409259259259259,108,45,26,0.577777777777778,0.240740740740741,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => ' notified' in l_e(c,p,os)
0.403138528138528,105,44,25,0.568181818181818,0.238095238095238,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => ' notified in' in l_e(c,p,os)
0.403138528138528,105,44,25,0.568181818181818,0.238095238095238,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => ' notified' in l_e(c,p,os)
