value,supA,supB,supAB,condBA,condAB,string
0.82051282051282,658,117,96,0.82051282051282,0.145896656534954,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'the successor to' in l_e
0.819047619047619,658,105,86,0.819047619047619,0.130699088145897,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'the successor to the' in l_e
0.806818181818182,687,88,71,0.806818181818182,0.10334788937409,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'Xperia' in l_e
0.802816901408451,658,142,114,0.802816901408451,0.173252279635258,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'the successor' in l_e
0.786516853932584,687,89,70,0.786516853932584,0.101892285298399,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'flagship' in l_e
0.775956284153005,658,183,142,0.775956284153005,0.21580547112462,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'successor to' in l_e
0.766871165644172,658,163,125,0.766871165644172,0.189969604863222,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'successor to the' in l_e
0.75,658,88,66,0.75,0.100303951367781,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'Xperia' in l_e
0.747933884297521,658,242,181,0.747933884297521,0.275075987841945,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'successor' in l_e
0.715596330275229,687,109,78,0.715596330275229,0.11353711790393,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'and marketed by' in l_e
0.709677419354839,93,611,66,0.108019639934534,0.709677419354839,dbo:Device in c_e and exists s : (s, dbp:before, e) in G => 'Android' in l_e
0.7,593,90,63,0.7,0.106239460370995,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'along' in l_e
0.696629213483146,593,89,62,0.696629213483146,0.104553119730185,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'along with' in l_e
0.695035460992908,593,141,98,0.695035460992908,0.165261382799325,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'by Nokia' in l_e
0.693181818181818,593,88,61,0.693181818181818,0.102866779089376,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'Xperia' in l_e
0.692307692307692,687,117,81,0.692307692307692,0.117903930131004,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'marketed by' in l_e
0.691780821917808,658,146,101,0.691780821917808,0.153495440729483,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'the Nokia' in l_e
0.688524590163934,687,122,84,0.688524590163934,0.122270742358079,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'and marketed' in l_e
0.686340640809443,593,903,407,0.450719822812846,0.686340640809443,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'smartphone' in l_e
0.685393258426966,593,89,61,0.685393258426966,0.102866779089376,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'flagship' in l_e
0.684931506849315,687,146,100,0.684931506849315,0.145560407569141,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'the Nokia' in l_e
0.674772036474164,658,903,444,0.491694352159468,0.674772036474164,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'smartphone' in l_e
0.669724770642202,658,109,73,0.669724770642202,0.110942249240122,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'and marketed by' in l_e
0.665211062590975,687,903,457,0.50609080841639,0.665211062590975,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'smartphone' in l_e
0.659574468085106,687,141,93,0.659574468085106,0.135371179039301,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'by Nokia' in l_e
0.658227848101266,687,158,104,0.658227848101266,0.151382823871907,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'unveiled' in l_e
0.658119658119658,658,117,77,0.658119658119658,0.117021276595745,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'marketed by' in l_e
0.651162790697674,687,258,168,0.651162790697674,0.244541484716157,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'The Nokia' in l_e
0.651162790697674,658,258,168,0.651162790697674,0.25531914893617,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'The Nokia' in l_e
0.647540983606557,658,122,79,0.647540983606557,0.120060790273556,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'and marketed' in l_e
0.644628099173554,687,121,78,0.644628099173554,0.11353711790393,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'The Sony' in l_e
0.643410852713178,593,258,166,0.643410852713178,0.279932546374368,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'The Nokia' in l_e
0.637724550898204,687,334,213,0.637724550898204,0.310043668122271,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'Nokia' in l_e
0.636986301369863,593,146,93,0.636986301369863,0.156829679595278,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'the Nokia' in l_e
0.632478632478632,687,117,74,0.632478632478632,0.107714701601164,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'the successor to' in l_e
0.624113475177305,658,141,88,0.624113475177305,0.133738601823708,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'by Nokia' in l_e
0.616766467065868,593,334,206,0.616766467065868,0.347386172006745,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'Nokia' in l_e
0.614035087719298,687,114,70,0.614035087719298,0.101892285298399,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'August' in l_e
0.61377245508982,658,334,205,0.61377245508982,0.311550151975684,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'Nokia' in l_e
0.61244019138756,687,209,128,0.61244019138756,0.186317321688501,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'marketed' in l_e
0.610619469026549,658,113,69,0.610619469026549,0.104863221884498,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'was announced on' in l_e
0.607142857142857,658,112,68,0.607142857142857,0.103343465045593,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'part of the' in l_e
0.603305785123967,658,121,73,0.603305785123967,0.110942249240122,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'The Sony' in l_e
0.602409638554217,687,166,100,0.602409638554217,0.145560407569141,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'September' in l_e
0.60126582278481,658,158,95,0.60126582278481,0.144376899696049,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'unveiled' in l_e
0.601226993865031,687,163,98,0.601226993865031,0.142649199417758,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'successor to the' in l_e
0.595628415300546,687,183,109,0.595628415300546,0.158660844250364,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'successor to' in l_e
0.59504132231405,687,242,144,0.59504132231405,0.209606986899563,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'successor' in l_e
0.58955223880597,687,134,79,0.58955223880597,0.114992721979622,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'smartphones' in l_e
0.589285714285714,658,112,66,0.589285714285714,0.100303951367781,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'line' in l_e
0.587878787878788,658,165,97,0.587878787878788,0.14741641337386,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'February' in l_e
0.586206896551724,658,116,68,0.586206896551724,0.103343465045593,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'March' in l_e
0.585987261146497,687,157,92,0.585987261146497,0.13391557496361,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'Sony' in l_e
0.584615384615385,658,195,114,0.584615384615385,0.173252279635258,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'announced on' in l_e
0.584507042253521,687,142,83,0.584507042253521,0.120815138282387,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'the successor' in l_e
0.581967213114754,687,122,71,0.581967213114754,0.10334788937409,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'June' in l_e
0.580357142857143,593,112,65,0.580357142857143,0.109612141652614,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'part of the' in l_e
0.578512396694215,687,121,70,0.578512396694215,0.101892285298399,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'smartphone designed' in l_e
0.575875486381323,687,257,148,0.575875486381323,0.215429403202329,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'is an Android' in l_e
