value,supA,supB,supAB,condBA,condAB,string
1,33,238,33,0.138655462184874,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,32,238,32,0.134453781512605,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
1,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
1,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'the Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
1,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
1,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
1,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
1,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
1,29,178,29,0.162921348314607,1,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
1,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
1,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
1,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'of the Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
1,50,178,50,0.280898876404494,1,dbo:PlayboyPlaymate in c_e and 'issue' in l_e(c,p,os) => exists o : (e, dbp:issue, o) in G
1,44,178,44,0.247191011235955,1,dbo:PlayboyPlaymate in c_e and ' issue. ' in l_e(c,p,os) => exists o : (e, dbp:issue, o) in G
1,48,230,48,0.208695652173913,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,25,230,25,0.108695652173913,1,dbo:PlayboyPlaymate in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,41,230,41,0.178260869565217,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
