value,supA,supB,supAB,condBA,condAB,string
0.959166304662544,23,25,23,0.92,1,dbo:ChristianBishop in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.959166304662544,23,25,23,0.92,1,dbo:ChristianBishop in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.954521404218424,41,45,41,0.911111111111111,1,dbo:ChristianBishop in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.938971068066885,24,25,23,0.92,0.958333333333333,dbo:ChristianBishop in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.854198555614439,29,25,23,0.92,0.793103448275862,dbo:ChristianBishop in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.8363229580883,76,70,61,0.871428571428571,0.802631578947368,dbo:ChristianBishop in c_e and 'a Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.814213861281363,4896,6858,4718,0.687955672207641,0.963643790849673,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:title, o) in G
0.795721619638109,4651,6858,4494,0.655293088363955,0.966243818533649,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:title, o) in G
0.766733104929279,4896,6430,4302,0.66905132192846,0.878676470588235,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, foaf:name, o) in G
0.765262160688113,3983,6391,3861,0.604130808950086,0.969369821742405,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:name, o) in G
0.765136034303374,4896,6391,4280,0.669691754029103,0.874183006535948,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:name, o) in G
0.764517311024676,4896,4943,3761,0.760873963180255,0.768178104575163,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:years, o) in G
0.76333305361873,3983,6430,3863,0.600777604976672,0.969871955812202,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, foaf:name, o) in G
0.761407990414986,3983,6103,3754,0.615107324266754,0.942505649008285,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:type, o) in G
0.75907211527659,108,70,66,0.942857142857143,0.611111111111111,dbo:ChristianBishop in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.758829380521279,4896,6263,4202,0.670924477087658,0.858251633986928,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbo:title, o) in G
0.754988081126068,4651,4943,3620,0.732348776046935,0.778327241453451,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:years, o) in G
0.753020803267048,3983,6263,3761,0.600510937250519,0.944263118252573,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbo:title, o) in G
0.749913398462238,4651,6430,4101,0.637791601866252,0.881745861105139,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, foaf:name, o) in G
0.749634057065309,41,25,24,0.96,0.585365853658537,dbo:ChristianBishop in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.748260306363887,3983,5291,3435,0.649215649215649,0.862415264875722,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:church, o) in G
0.748162828064253,4651,6391,4079,0.638241276795494,0.877015695549344,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:name, o) in G
0.745220593005182,2018,3184,1889,0.593278894472362,0.93607532210109,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists o : (e, dbp:after, o) in G
0.745036018242473,2019,3184,1889,0.593278894472362,0.935611688954928,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists o : (e, dbp:after, o) in G
0.744485689879455,3983,4653,3205,0.688802922845476,0.804669846849109,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.74417055400544,2013,3184,1884,0.591708542713568,0.93591654247392,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists o : (e, dbp:after, o) in G
0.742429067215408,4651,6263,4007,0.639789238384161,0.861535153730381,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbo:title, o) in G
0.739895316858964,3983,6858,3867,0.563867016622922,0.970876223951795,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:title, o) in G
0.737781581911889,2072,3184,1895,0.595163316582915,0.91457528957529,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists o : (e, dbp:after, o) in G
0.737738409516531,2081,3184,1899,0.59641959798995,0.912542047092744,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists o : (e, dbp:after, o) in G
0.736855379760494,2905,3184,2241,0.703831658291457,0.771428571428571,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists o : (e, dbp:after, o) in G
0.736749773359449,2102,3184,1906,0.598618090452261,0.906755470980019,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists o : (e, dbp:after, o) in G
0.736574586156079,2103,3184,1906,0.598618090452261,0.906324298621018,dbo:ChristianBishop in c_e and 'was a Roman' in l_e => exists o : (e, dbp:after, o) in G
0.736365773892568,2045,3184,1879,0.590138190954774,0.918826405867971,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists o : (e, dbp:after, o) in G
0.736365773892568,2045,3184,1879,0.590138190954774,0.918826405867971,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists o : (e, dbp:after, o) in G
0.736302441800831,2041,3184,1877,0.589510050251256,0.919647231749143,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists o : (e, dbp:after, o) in G
0.736115193355936,2130,3184,1917,0.602072864321608,0.9,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists o : (e, dbp:after, o) in G
0.735965816416209,4896,6103,4023,0.659184007864984,0.821691176470588,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:type, o) in G
0.735942457182408,2131,3184,1917,0.602072864321608,0.899577663068982,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists o : (e, dbp:after, o) in G
0.732327625756959,2123,3184,1904,0.597989949748744,0.896844088553933,dbo:ChristianBishop in c_e and 'Roman Catholic prelate' in l_e => exists o : (e, dbp:after, o) in G
0.731582101981058,2143,3184,1911,0.600188442211055,0.891740550629958,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists o : (e, dbp:after, o) in G
0.727116344467624,2400,3184,2010,0.631281407035176,0.8375,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists o : (e, dbp:after, o) in G
0.72613109749583,2121,3184,1887,0.592650753768844,0.88967468175389,dbo:ChristianBishop in c_e and 'prelate who served as' in l_e => exists o : (e, dbp:after, o) in G
0.725974589226461,2018,3135,1826,0.582456140350877,0.904856293359762,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists o : (e, dbp:before, o) in G
0.725794781275907,2019,3135,1826,0.582456140350877,0.904408122833086,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists o : (e, dbp:before, o) in G
0.725788986241272,2123,3184,1887,0.592650753768844,0.888836552048987,dbo:ChristianBishop in c_e and 'prelate who served' in l_e => exists o : (e, dbp:after, o) in G
0.724700738499237,4896,5281,3685,0.697784510509373,0.75265522875817,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:predecessor, o) in G
0.724487218439433,2013,3135,1820,0.580542264752791,0.904123199205166,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists o : (e, dbp:before, o) in G
0.723011445041148,2437,3184,2014,0.632537688442211,0.826425933524826,dbo:ChristianBishop in c_e and 'who served' in l_e => exists o : (e, dbp:after, o) in G
0.722311711761281,3488,5291,3103,0.586467586467586,0.889621559633027,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists o : (e, dbp:church, o) in G
0.722046869326271,2905,3135,2179,0.695055821371611,0.750086058519793,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists o : (e, dbp:before, o) in G
0.721646404482689,3983,5212,3288,0.630851880276285,0.825508410745669,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbo:diocese, o) in G
0.72018415562441,2216,3184,1913,0.600816582914573,0.86326714801444,dbo:ChristianBishop in c_e and 'prelate who' in l_e => exists o : (e, dbp:after, o) in G
0.719931404176071,3457,5291,3079,0.581931581931582,0.890656638704079,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:church, o) in G
0.719698715596227,3488,6391,3398,0.531685182287592,0.974197247706422,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists o : (e, dbp:name, o) in G
0.71869810542194,3147,3184,2275,0.714510050251256,0.722910708611376,dbo:ChristianBishop in c_e and 'served as' in l_e => exists o : (e, dbp:after, o) in G
0.718500499466603,4651,6103,3828,0.627232508602327,0.823048806708235,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:type, o) in G
0.718127950973305,3147,4653,2748,0.590586718246293,0.873212583412774,dbo:ChristianBishop in c_e and 'served as' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.717943398953667,2102,3135,1843,0.587878787878788,0.876784015223597,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists o : (e, dbp:before, o) in G
0.717772683602555,2103,3135,1843,0.587878787878788,0.876367094626724,dbo:ChristianBishop in c_e and 'was a Roman' in l_e => exists o : (e, dbp:before, o) in G
0.717723952282132,3488,6430,3399,0.528615863141524,0.974483944954128,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists o : (e, foaf:name, o) in G
0.717641676796762,2081,3135,1833,0.584688995215311,0.880826525708794,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists o : (e, dbp:before, o) in G
0.717629126830687,2072,3135,1829,0.58341307814992,0.882722007722008,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists o : (e, dbp:before, o) in G
0.71746571980898,2130,3135,1854,0.591387559808612,0.870422535211268,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists o : (e, dbp:before, o) in G
0.717297359905264,2131,3135,1854,0.591387559808612,0.870014077897701,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists o : (e, dbp:before, o) in G
0.716748697551221,3457,6391,3369,0.527147551243937,0.974544402661267,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:name, o) in G
0.716253170788304,3348,4653,2827,0.607565011820331,0.844384707287933,dbo:ChristianBishop in c_e and 'served' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.716031907106054,2045,3135,1813,0.578309409888357,0.886552567237164,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists o : (e, dbp:before, o) in G
