value,supA,supB,supAB,condBA,condAB,string
0.988933716066021,582,589,579,0.9830220713073,0.994845360824742,dbo:Actor in c_e and 'Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.977839178136963,569,589,566,0.960950764006791,0.994727592267135,dbo:Actor in c_e and 'a Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.975140103744919,493,506,487,0.962450592885375,0.987829614604463,dbo:Actor in c_e and 'Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.964497041420118,676,676,652,0.964497041420118,0.964497041420118,dbo:Actor in c_e and 'French' in l_e => (e, dbo:country, dbr:France) in G
0.958270961231183,470,506,467,0.922924901185771,0.993617021276596,dbo:Actor in c_e and 'a Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.947670118343195,624,676,615,0.909763313609467,0.985576923076923,dbo:Actor in c_e and 'a French' in l_e => (e, dbo:country, dbr:France) in G
0.914823071015117,422,506,421,0.83201581027668,0.997630331753555,dbo:Actor in c_e and 'is a Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.865497076023392,18,19,16,0.842105263157895,0.888888888888889,dbo:Actor in c_e and '1906 –' in l_e => (e, dbo:birthYear, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.863486842105263,19,16,15,0.9375,0.789473684210526,dbo:Actor in c_e and '1988 was' in l_e => (e, dbo:deathYear, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.85,20,20,17,0.85,0.85,dbo:Actor in c_e and '1908 –' in l_e => (e, dbo:birthYear, "1908"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:Actor in c_e and '1925 –' in l_e => (e, dbo:birthYear, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.849264705882353,17,16,14,0.875,0.823529411764706,dbo:Actor in c_e and '1990 is' in l_e => (e, dbo:birthYear, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.833684210526316,25,19,18,0.947368421052632,0.72,dbo:Actor in c_e and '1906' in l_e => (e, dbo:birthYear, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.818414322250639,23,17,16,0.941176470588235,0.695652173913043,dbo:Actor in c_e and '1983 is' in l_e => (e, dbo:birthYear, "1983"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.817765567765568,26,21,19,0.904761904761905,0.730769230769231,dbo:Actor in c_e and '1920 –' in l_e => (e, dbo:birthYear, "1920"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.816933638443936,23,19,17,0.894736842105263,0.739130434782609,dbo:Actor in c_e and '2014 was' in l_e => (e, dbo:deathYear, "2014"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:Actor in c_e and '1991 is' in l_e => (e, dbo:birthYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.811363636363636,20,22,17,0.772727272727273,0.85,dbo:Actor in c_e and '1919 –' in l_e => (e, dbo:birthYear, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.8,15,15,12,0.8,0.8,dbo:Actor in c_e and '2001 was' in l_e => (e, dbo:deathYear, "2001"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.8,20,20,16,0.8,0.8,dbo:Actor in c_e and '1913 –' in l_e => (e, dbo:birthYear, "1913"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.794565217391304,23,20,17,0.85,0.739130434782609,dbo:Actor in c_e and '1984 is' in l_e => (e, dbo:birthYear, "1984"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Actor in c_e and '1984 was' in l_e => (e, dbo:deathYear, "1984"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:Actor in c_e and '1937 is' in l_e => (e, dbo:birthYear, "1937"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.791125541125541,22,21,17,0.80952380952381,0.772727272727273,dbo:Actor in c_e and '1982 is a' in l_e => (e, dbo:birthYear, "1982"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.784090909090909,22,24,18,0.75,0.818181818181818,dbo:Actor in c_e and '1971 is' in l_e => (e, dbo:birthYear, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.779193767670369,383,676,381,0.563609467455621,0.994778067885117,dbo:Actor in c_e and 'was a French' in l_e => (e, dbo:country, dbr:France) in G
0.775438596491228,19,15,13,0.866666666666667,0.684210526315789,dbo:Actor in c_e and '1916 –' in l_e => (e, dbo:birthYear, "1916"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
