value,supA,supB,supAB,condBA,condAB,string
1,20,145,20,0.137931034482759,1,dbo:Astronaut in c_e and exists p : (e, p, dbr:Russian_SFSR) in G => 'Russian' in l_e
1,20,143,20,0.13986013986014,1,dbo:Astronaut in c_e and exists p : (e, p, dbr:Russian_SFSR) in G => 'cosmonaut' in l_e
1,102,22,22,1,0.215686274509804,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'cosmonaut who flew' in l_e
1,102,21,21,1,0.205882352941176,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'and Soyuz' in l_e
1,102,16,16,1,0.156862745098039,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'cosmonaut who flew on' in l_e
1,102,17,17,1,0.166666666666667,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Soviet cosmonaut who flew' in l_e
1,37,145,37,0.255172413793103,1,dbo:Astronaut in c_e and exists p : (e, p, dbr:Moscow) in G => 'Russian' in l_e
1,88,17,17,1,0.193181818181818,dbo:Astronaut in c_e and exists p : (e, p, "Cosmonaut"@en) in G => 'Soviet cosmonaut who flew' in l_e
1,19,145,19,0.131034482758621,1,dbo:Astronaut in c_e and exists p : (e, p, dbr:USSR) in G => 'Russian' in l_e
1,18,145,18,0.124137931034483,1,dbo:Astronaut in c_e and exists p : (e, p, dbr:Russian_Air_Force) in G => 'Russian' in l_e
1,18,143,18,0.125874125874126,1,dbo:Astronaut in c_e and exists p : (e, p, dbr:Russian_Air_Force) in G => 'cosmonaut' in l_e
1,497,57,57,1,0.114688128772636,dbo:Astronaut in c_e and exists p : (e, p, dbr:List_of_astronauts_by_selection) in G => 'veteran of' in l_e
1,497,51,51,1,0.10261569416499,dbo:Astronaut in c_e and exists p : (e, p, dbr:List_of_astronauts_by_selection) in G => 'a veteran' in l_e
1,497,58,58,1,0.116700201207243,dbo:Astronaut in c_e and exists p : (e, p, dbr:List_of_astronauts_by_selection) in G => 'veteran' in l_e
1,497,51,51,1,0.10261569416499,dbo:Astronaut in c_e and exists p : (e, p, dbr:List_of_astronauts_by_selection) in G => 'a veteran of' in l_e
1,32,143,32,0.223776223776224,1,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Air_Forces) in G => 'cosmonaut' in l_e
1,22,143,22,0.153846153846154,1,dbo:Astronaut in c_e and exists p : (e, p, dbr:Hero_of_the_Russian_Federation) in G => 'cosmonaut' in l_e
1,22,145,22,0.151724137931034,1,dbo:Astronaut in c_e and exists p : (e, p, dbr:Hero_of_the_Russian_Federation) in G => 'Russian' in l_e
1,184,22,22,1,0.119565217391304,dbo:Astronaut in c_e and exists p : (e, p, dbr:Test_pilot) in G => 'aviator test' in l_e
1,184,22,22,1,0.119565217391304,dbo:Astronaut in c_e and exists p : (e, p, dbr:Test_pilot) in G => 'aviator test pilot' in l_e
1,31,145,31,0.213793103448276,1,dbo:Astronaut in c_e and exists p : (e, p, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'Russian' in l_e
1,23,145,23,0.158620689655172,1,dbo:Astronaut in c_e and exists p : (e, p, "RKA Cosmonaut"@en) in G => 'Russian' in l_e
0.982456140350877,57,145,56,0.386206896551724,0.982456140350877,dbo:Astronaut in c_e and exists p : (e, p, "Russian"@en) in G => 'Russian' in l_e
0.982142857142857,168,437,165,0.377574370709382,0.982142857142857,dbo:Astronaut in c_e and exists p : (e, p, dbr:NASA) in G => 'astronaut' in l_e
0.980392156862745,102,145,100,0.689655172413793,0.980392156862745,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Russian' in l_e
0.977777777777778,45,437,44,0.100686498855835,0.977777777777778,dbo:Astronaut in c_e and exists p : (e, p, dbr:Colonel_(United_States)) in G => 'astronaut' in l_e
0.977272727272727,88,145,86,0.593103448275862,0.977272727272727,dbo:Astronaut in c_e and exists p : (e, p, "Cosmonaut"@en) in G => 'Russian' in l_e
0.977272727272727,88,143,86,0.601398601398601,0.977272727272727,dbo:Astronaut in c_e and exists p : (e, p, "Cosmonaut"@en) in G => 'cosmonaut' in l_e
0.972868217054264,258,489,251,0.513292433537832,0.972868217054264,dbo:Astronaut in c_e and exists p : (e, p, "Retired") in G => 'born' in l_e
0.972868217054264,258,489,251,0.513292433537832,0.972868217054264,dbo:Astronaut in c_e and exists p : (e, p, "Retired"@en) in G => 'born' in l_e
0.96875,102,32,31,0.96875,0.303921568627451,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'a Soviet cosmonaut' in l_e
0.96875,32,145,31,0.213793103448276,0.96875,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Air_Forces) in G => 'Russian' in l_e
0.965909090909091,88,437,85,0.194508009153318,0.965909090909091,dbo:Astronaut in c_e and exists p : (e, p, "25"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'astronaut' in l_e
0.96551724137931,102,29,28,0.96551724137931,0.274509803921569,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'was a Soviet cosmonaut' in l_e
0.964788732394366,142,437,137,0.31350114416476,0.964788732394366,dbo:Astronaut in c_e and exists p : (e, p, "NASA Astronaut"@en) in G => 'astronaut' in l_e
