value,supA,supB,supAB,condBA,condAB,string
0.873239436619718,49,421,44,0.104513064133017,0.897959183673469,dbo:ComicsCreator in c_e and 'manga artist She' in l_e => exists s : (s, dbo:author, e) in G
0.872941176470588,50,421,46,0.109263657957245,0.92,dbo:ComicsCreator in c_e and 'manga series' in l_e => exists s : (s, dbo:author, e) in G
0.870466321243523,22,190,19,0.1,0.863636363636364,dbo:ComicsCreator in c_e and 'an American comic book editor' in l_e => exists s : (s, dbp:editors, e) in G
0.861209964412811,72,556,66,0.118705035971223,0.916666666666667,dbo:ComicsCreator in c_e and 'anime' in l_e => exists s : (s, dbp:author, e) in G
0.860824742268041,23,190,19,0.1,0.826086956521739,dbo:ComicsCreator in c_e and 'American comic book editor' in l_e => exists s : (s, dbp:editors, e) in G
0.856825749167592,1771,227,196,0.863436123348018,0.110671936758893,dbo:ComicsCreator in c_e and 'artist' in l_e => exists s : (s, dbp:inkers, e) in G
0.856521739130435,30,227,27,0.118942731277533,0.9,dbo:ComicsCreator in c_e and 'as an inker' in l_e => exists s : (s, dbp:inkers, e) in G
0.853345554537122,138,1069,116,0.108512628624883,0.840579710144927,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => exists s : (s, dbp:creators, e) in G
0.852173913043478,31,227,28,0.123348017621145,0.903225806451613,dbo:ComicsCreator in c_e and 'an inker' in l_e => exists s : (s, dbp:inkers, e) in G
0.846511627906977,57,421,48,0.114014251781473,0.842105263157895,dbo:ComicsCreator in c_e and 'Manga Award' in l_e => exists s : (s, dbo:author, e) in G
0.845379688929552,145,1069,121,0.113189897100094,0.83448275862069,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => exists s : (s, dbp:creators, e) in G
0.843457943925234,60,421,53,0.125890736342043,0.883333333333333,dbo:ComicsCreator in c_e and 'the manga' in l_e => exists s : (s, dbo:author, e) in G
0.840646651270208,57,421,45,0.106888361045131,0.789473684210526,dbo:ComicsCreator in c_e and 'shōjo' in l_e => exists s : (s, dbo:author, e) in G
0.834843205574913,1388,190,143,0.752631578947368,0.103025936599424,dbo:ComicsCreator in c_e and 'an American' in l_e => exists s : (s, dbp:editors, e) in G
0.831797235023041,60,421,47,0.111638954869359,0.783333333333333,dbo:ComicsCreator in c_e and 'artist She' in l_e => exists s : (s, dbo:author, e) in G
0.828493647912886,156,1069,123,0.115060804490178,0.788461538461538,dbo:ComicsCreator in c_e and 'an American comics' in l_e => exists s : (s, dbp:creators, e) in G
0.827225130890052,82,556,65,0.116906474820144,0.792682926829268,dbo:ComicsCreator in c_e and 'Manga' in l_e => exists s : (s, dbp:author, e) in G
0.826275787187839,138,899,116,0.129032258064516,0.840579710144927,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => exists s : (s, dbo:creator, e) in G
0.822335025380711,28,190,21,0.110526315789474,0.75,dbo:ComicsCreator in c_e and 'comic book writer and editor' in l_e => exists s : (s, dbp:editors, e) in G
0.822335025380711,28,190,21,0.110526315789474,0.75,dbo:ComicsCreator in c_e and 'book writer and editor' in l_e => exists s : (s, dbp:editors, e) in G
0.819366852886406,1547,227,163,0.718061674008811,0.105365223012282,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbp:inkers, e) in G
0.816901408450704,145,899,121,0.134593993325918,0.83448275862069,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => exists s : (s, dbo:creator, e) in G
0.815195071868583,138,932,96,0.103004291845494,0.695652173913043,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => exists s : (s, dbp:artists, e) in G
0.813519813519813,72,421,64,0.152019002375297,0.888888888888889,dbo:ComicsCreator in c_e and 'anime' in l_e => exists s : (s, dbo:author, e) in G
0.81151832460733,91,556,74,0.133093525179856,0.813186813186813,dbo:ComicsCreator in c_e and 'Japan' in l_e => exists s : (s, dbp:author, e) in G
0.807520143240824,167,1069,119,0.111318989710009,0.712574850299401,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => exists s : (s, dbp:creators, e) in G
0.807179487179487,145,932,102,0.109442060085837,0.703448275862069,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => exists s : (s, dbp:artists, e) in G
0.804114490161002,170,1069,121,0.113189897100094,0.711764705882353,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => exists s : (s, dbp:creators, e) in G
0.801801801801802,1800,287,200,0.696864111498258,0.111111111111111,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbp:writer, e) in G
