value,supA,supB,supAB,condBA,condAB,string
0.92,46,50,46,0.92,1,dbo:Winery in c_e and 'Jersey' in l_e => exists o : (e, dbp:coordinates, o) in G
0.92,46,50,46,0.92,1,dbo:Winery in c_e and 'County New' in l_e => exists o : (e, dbp:coordinates, o) in G
0.92,46,50,46,0.92,1,dbo:Winery in c_e and 'New Jersey' in l_e => exists o : (e, dbp:coordinates, o) in G
0.92,46,50,46,0.92,1,dbo:Winery in c_e and 'County New Jersey' in l_e => exists o : (e, dbp:coordinates, o) in G
0.9,45,50,45,0.9,1,dbo:Winery in c_e and 'cultivation' in l_e => exists o : (e, dbp:coordinates, o) in G
0.9,45,50,45,0.9,1,dbo:Winery in c_e and 'under cultivation' in l_e => exists o : (e, dbp:coordinates, o) in G
0.882352941176471,46,51,45,0.882352941176471,0.978260869565217,dbo:Winery in c_e and 'County New' in l_e => exists o : (e, dbp:yearPublicOpening, o) in G
0.882352941176471,46,51,45,0.882352941176471,0.978260869565217,dbo:Winery in c_e and 'New Jersey' in l_e => exists o : (e, dbp:yearPublicOpening, o) in G
0.882352941176471,46,51,45,0.882352941176471,0.978260869565217,dbo:Winery in c_e and 'Jersey' in l_e => exists o : (e, dbp:yearPublicOpening, o) in G
0.882352941176471,46,51,45,0.882352941176471,0.978260869565217,dbo:Winery in c_e and 'County New Jersey' in l_e => exists o : (e, dbp:yearPublicOpening, o) in G
0.88,50,50,44,0.88,0.88,dbo:Winery in c_e and 'cases of wine per' in l_e => exists o : (e, dbp:coordinates, o) in G
0.88,44,50,44,0.88,1,dbo:Winery in c_e and 'of grapes under cultivation' in l_e => exists o : (e, dbp:coordinates, o) in G
0.88,44,50,44,0.88,1,dbo:Winery in c_e and 'acres of grapes under' in l_e => exists o : (e, dbp:coordinates, o) in G
0.88,50,50,44,0.88,0.88,dbo:Winery in c_e and 'of wine per year' in l_e => exists o : (e, dbp:coordinates, o) in G
0.88,44,50,44,0.88,1,dbo:Winery in c_e and 'acres of grapes under cultivation' in l_e => exists o : (e, dbp:coordinates, o) in G
0.88,50,50,44,0.88,0.88,dbo:Winery in c_e and 'cases of wine per year' in l_e => exists o : (e, dbp:coordinates, o) in G
0.88,44,50,44,0.88,1,dbo:Winery in c_e and 'of grapes' in l_e => exists o : (e, dbp:coordinates, o) in G
0.88,50,50,44,0.88,0.88,dbo:Winery in c_e and 'wine per' in l_e => exists o : (e, dbp:coordinates, o) in G
0.88,44,50,44,0.88,1,dbo:Winery in c_e and 'cultivation and' in l_e => exists o : (e, dbp:coordinates, o) in G
0.88,44,50,44,0.88,1,dbo:Winery in c_e and 'grapes under' in l_e => exists o : (e, dbp:coordinates, o) in G
0.88,44,50,44,0.88,1,dbo:Winery in c_e and 'acres of grapes' in l_e => exists o : (e, dbp:coordinates, o) in G
0.88,44,50,44,0.88,1,dbo:Winery in c_e and 'under cultivation and' in l_e => exists o : (e, dbp:coordinates, o) in G
0.88,44,50,44,0.88,1,dbo:Winery in c_e and 'of grapes under' in l_e => exists o : (e, dbp:coordinates, o) in G
0.88,50,50,44,0.88,0.88,dbo:Winery in c_e and 'of wine per' in l_e => exists o : (e, dbp:coordinates, o) in G
0.88,44,50,44,0.88,1,dbo:Winery in c_e and 'grapes under cultivation' in l_e => exists o : (e, dbp:coordinates, o) in G
0.88,50,50,44,0.88,0.88,dbo:Winery in c_e and 'wine per year' in l_e => exists o : (e, dbp:coordinates, o) in G
