value,supA,supB,supAB,condBA,condAB,string
0.892988929889299,542,58,58,1,0.107011070110701,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.892988929889299,542,58,58,1,0.107011070110701,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892249527410208,529,57,57,1,0.107750472589792,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbp:birthPlace, dbr:England) in G
0.891544117647059,542,57,55,0.964912280701754,0.101476014760148,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbp:birthPlace, dbr:England) in G
0.890359168241966,529,58,58,1,0.109640831758034,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.890359168241966,529,58,58,1,0.109640831758034,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883977900552486,542,62,61,0.983870967741935,0.112546125461255,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883977900552486,542,62,61,0.983870967741935,0.112546125461255,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882797731568998,529,62,62,1,0.117202268431002,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882797731568998,529,62,62,1,0.117202268431002,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882797731568998,529,62,62,1,0.117202268431002,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbo:birthPlace, dbr:England) in G
0.882352941176471,542,62,60,0.967741935483871,0.11070110701107,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbo:birthPlace, dbr:England) in G
0.880073800738007,542,65,65,1,0.119926199261993,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
