value,supA,supB,supAB,condBA,condAB,string
0.882829589295641,27,23,22,0.956521739130435,0.814814814814815,dbo:Eukaryote in c_e and 'elegans is a species' in l_e => (e, dbp:species, "C. elegans"@en) in G
0.882829589295641,27,23,22,0.956521739130435,0.814814814814815,dbo:Eukaryote in c_e and 'elegans is a species of' in l_e => (e, dbp:species, "C. elegans"@en) in G
0.877058019307029,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.877058019307029,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.877058019307029,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.877058019307029,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.877058019307029,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.877058019307029,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.866921446863011,28,23,22,0.956521739130435,0.785714285714286,dbo:Eukaryote in c_e and 'elegans is a' in l_e => (e, dbp:species, "C. elegans"@en) in G
0.866025403784439,18,24,18,0.75,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.866025403784439,18,24,18,0.75,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => (e, dbp:classis, dbr:Polycystine) in G
