value,supA,supB,supAB,condBA,condAB,string
0.8651809126974,18,19,16,0.842105263157895,0.888888888888889,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish' in l_e
0.858545710548214,33,37,30,0.810810810810811,0.909090909090909,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South' in l_e
0.849490997123038,33,43,32,0.744186046511628,0.96969696969697,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korean' in l_e
0.84375,32,32,27,0.84375,0.84375,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese table tennis' in l_e
0.84375,32,32,27,0.84375,0.84375,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese table' in l_e
0.841375337119206,33,36,29,0.805555555555556,0.878787878787879,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South Korean' in l_e
0.841375337119206,33,36,29,0.805555555555556,0.878787878787879,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South' in l_e
0.839372059664518,44,31,31,1,0.704545454545455,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'tennis player from Japan' in l_e
0.839372059664518,44,31,31,1,0.704545454545455,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'table tennis player from Japan' in l_e
0.839372059664518,44,31,31,1,0.704545454545455,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'player from Japan' in l_e
0.83815807612495,31,36,28,0.777777777777778,0.903225806451613,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South Korean' in l_e
0.82675403350049,31,37,28,0.756756756756757,0.903225806451613,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South' in l_e
0.826152775877991,44,32,31,0.96875,0.704545454545455,dbo:TableTennisPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'from Japan' in l_e
0.825500825501238,32,31,26,0.838709677419355,0.8125,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese table tennis player' in l_e
0.825500825501238,31,32,26,0.8125,0.838709677419355,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese table tennis' in l_e
0.825500825501238,31,32,26,0.8125,0.838709677419355,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese table' in l_e
0.825136997007035,32,47,32,0.680851063829787,1,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.8238858408711,33,35,28,0.8,0.848484848484849,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South Korean' in l_e
0.819688599970537,31,35,27,0.771428571428571,0.870967741935484,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.812141901446481,31,47,31,0.659574468085106,1,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.808223859120487,31,36,27,0.75,0.870967741935484,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'is a South' in l_e
