value,supA,supB,supAB,condBA,condAB,string
0.858407079646018,113,101,97,0.96039603960396,0.858407079646018,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh' in l_e
0.782258064516129,124,101,97,0.96039603960396,0.782258064516129,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Welsh' in l_e
0.672566371681416,113,78,76,0.974358974358974,0.672566371681416,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'a Welsh' in l_e
0.646017699115044,113,73,73,1,0.646017699115044,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'was a Welsh' in l_e
0.612903225806452,124,78,76,0.974358974358974,0.612903225806452,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a Welsh' in l_e
0.588709677419355,124,73,73,1,0.588709677419355,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a Welsh' in l_e
0.480851063829787,124,235,113,0.480851063829787,0.911290322580645,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'poet' in l_e
0.469026548672566,113,59,53,0.898305084745763,0.469026548672566,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'language' in l_e
0.451612903225806,124,59,56,0.949152542372881,0.451612903225806,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'language' in l_e
0.451327433628319,113,51,51,1,0.451327433628319,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh language' in l_e
0.442553191489362,113,235,104,0.442553191489362,0.920353982300885,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'poet' in l_e
0.433628318584071,113,55,49,0.890909090909091,0.433628318584071,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Wales' in l_e
0.411290322580645,124,51,51,1,0.411290322580645,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Welsh language' in l_e
0.395161290322581,124,55,49,0.890909090909091,0.395161290322581,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Wales' in l_e
0.336283185840708,113,38,38,1,0.336283185840708,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'a Welsh language' in l_e
0.336283185840708,113,38,38,1,0.336283185840708,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'was a Welsh language' in l_e
0.327433628318584,113,37,37,1,0.327433628318584,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh language poet' in l_e
0.327433628318584,113,37,37,1,0.327433628318584,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'language poet' in l_e
0.306451612903226,124,38,38,1,0.306451612903226,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a Welsh language' in l_e
0.306451612903226,124,38,38,1,0.306451612903226,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a Welsh language' in l_e
0.298387096774194,124,37,37,1,0.298387096774194,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Welsh language poet' in l_e
0.298387096774194,124,37,37,1,0.298387096774194,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'language poet' in l_e
0.292035398230089,113,33,33,1,0.292035398230089,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'was a Welsh language poet' in l_e
0.292035398230089,113,33,33,1,0.292035398230089,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'a Welsh language poet' in l_e
0.274336283185841,113,71,31,0.436619718309859,0.274336283185841,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'poet and' in l_e
0.274193548387097,124,71,34,0.47887323943662,0.274193548387097,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'poet and' in l_e
