value,supA,supB,supAB,condBA,condAB,string
1,18,69,18,0.260869565217391,1,dbo:Skier in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,79,353,79,0.223796033994334,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:teampodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,61,353,61,0.172804532577904,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:teampodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,49,227,49,0.215859030837004,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,29,227,29,0.127753303964758,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,41,186,41,0.220430107526882,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:worldsmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,186,27,0.145161290322581,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:worldsmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,150,904,150,0.165929203539823,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,214,904,214,0.236725663716814,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,94,15,0.159574468085106,1,dbo:Skier in c_e and 'Sweden is' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sweden) in G
1,16,94,16,0.170212765957447,1,dbo:Skier in c_e and 'Sweden' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Sweden) in G
1,155,1175,155,0.131914893617021,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,226,1175,226,0.192340425531915,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,76,534,76,0.142322097378277,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:totalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,107,534,107,0.200374531835206,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:totalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,273,33,0.120879120879121,1,dbo:Skier in c_e and 'among the top' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,273,28,0.102564102564103,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,273,33,0.120879120879121,1,dbo:Skier in c_e and 'among' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,273,33,0.120879120879121,1,dbo:Skier in c_e and 'the top' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,273,33,0.120879120879121,1,dbo:Skier in c_e and 'among the' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,43,273,43,0.157509157509158,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,151,25,0.165562913907285,1,dbo:Skier in c_e and 'at the 20' in l_e(c,p,so) => (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,151,38,0.251655629139073,1,dbo:Skier in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,77,18,0.233766233766234,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,77,25,0.324675324675325,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,77,19,0.246753246753247,1,dbo:Skier in c_e and 'the top 1' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,77,19,0.246753246753247,1,dbo:Skier in c_e and 'top 1' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,77,19,0.246753246753247,1,dbo:Skier in c_e and 'among the top 1' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,195,20,0.102564102564103,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:teamwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,37,195,37,0.18974358974359,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:teamwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,118,20,0.169491525423729,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:wcwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,118,30,0.254237288135593,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:wcwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,117,20,0.170940170940171,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:worldsgolds, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,117,15,0.128205128205128,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:worldsgolds, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.982352941176471,170,1175,167,0.142127659574468,0.982352941176471,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.974683544303797,158,904,154,0.170353982300885,0.974683544303797,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.963235294117647,136,904,131,0.144911504424779,0.963235294117647,dbo:Skier in c_e and 'World' in l_e(c,p,so) => (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.959349593495935,123,904,118,0.130530973451327,0.959349593495935,dbo:Skier in c_e and 'World Cup' in l_e(c,p,so) => (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,36,302,34,0.112582781456954,0.944444444444444,dbo:Skier in c_e and 'giant' in l_e(c,p,so) => (e, dbo:discipline, dbr:Slalom_skiing) in G
0.943262411347518,141,1175,133,0.113191489361702,0.943262411347518,dbo:Skier in c_e and 'World Cup' in l_e(c,p,so) => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.942857142857143,35,284,33,0.116197183098592,0.942857142857143,dbo:Skier in c_e and 'giant' in l_e(c,p,so) => (e, dbp:disciplines, dbr:Slalom_skiing) in G
0.942675159235669,157,1175,148,0.125957446808511,0.942675159235669,dbo:Skier in c_e and 'World' in l_e(c,p,so) => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.939130434782609,115,904,108,0.119469026548673,0.939130434782609,dbo:Skier in c_e and 'Winter' in l_e(c,p,os) => (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.938053097345133,113,904,106,0.117256637168142,0.938053097345133,dbo:Skier in c_e and 'Winter Olympics' in l_e(c,p,os) => (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,15,45,14,0.311111111111111,0.933333333333333,dbo:Skier in c_e and 'East' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:East_Germany) in G
0.933333333333333,39,15,14,0.933333333333333,0.358974358974359,dbo:Skier in c_e and 'cross-country skier' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.933333333333333,41,15,14,0.933333333333333,0.341463414634146,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.933333333333333,39,15,14,0.933333333333333,0.358974358974359,dbo:Skier in c_e and 'cross-country' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.933333333333333,15,46,14,0.304347826086957,0.933333333333333,dbo:Skier in c_e and 'East' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:East_Germany) in G
0.933333333333333,69,15,14,0.933333333333333,0.202898550724638,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:individualStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.932330827067669,133,1175,124,0.105531914893617,0.932330827067669,dbo:Skier in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.932203389830508,118,904,110,0.121681415929204,0.932203389830508,dbo:Skier in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.922480620155039,129,1175,119,0.101276595744681,0.922480620155039,dbo:Skier in c_e and 'Winter' in l_e(c,p,os) => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.914285714285714,35,313,32,0.10223642172524,0.914285714285714,dbo:Skier in c_e and 'giant' in l_e(c,p,so) => (e, dbp:disciplines, dbr:Giant_slalom) in G
0.904761904761905,21,39,19,0.487179487179487,0.904761904761905,dbo:Skier in c_e and 'Swedish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.9,69,20,18,0.9,0.260869565217391,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:individualStarts, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894736842105263,19,39,17,0.435897435897436,0.894736842105263,dbo:Skier in c_e and 'a Swedish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.875,220,32,28,0.875,0.127272727272727,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:teamStarts, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,15,107,13,0.121495327102804,0.866666666666667,dbo:Skier in c_e and '5 km relay at the' in l_e(c,p,so) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,15,107,13,0.121495327102804,0.866666666666667,dbo:Skier in c_e and '5 km relay at' in l_e(c,p,so) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Skier in c_e and ' cross-country skier. ' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.866666666666667,30,77,26,0.337662337662338,0.866666666666667,dbo:Skier in c_e and 'among' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,30,77,26,0.337662337662338,0.866666666666667,dbo:Skier in c_e and 'among the top' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,30,77,26,0.337662337662338,0.866666666666667,dbo:Skier in c_e and 'the top' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,30,77,26,0.337662337662338,0.866666666666667,dbo:Skier in c_e and 'among the' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86046511627907,89,43,37,0.86046511627907,0.415730337078652,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:wcpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.842105263157895,38,227,32,0.140969162995595,0.842105263157895,dbo:Skier in c_e and 'World' in l_e(c,p,so) => (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.842105263157895,19,43,16,0.372093023255814,0.842105263157895,dbo:Skier in c_e and 'alpine' in l_e(c,p,so) => (e, dbp:disciplines, dbr:Alpine_skiing) in G
0.833333333333333,36,77,30,0.38961038961039,0.833333333333333,dbo:Skier in c_e and 'finished' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.828571428571429,35,227,29,0.127753303964758,0.828571428571429,dbo:Skier in c_e and 'World Cup' in l_e(c,p,so) => (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818181818181818,22,104,18,0.173076923076923,0.818181818181818,dbo:Skier in c_e and 'World Cup alpine' in l_e(c,p,os) => (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818181818181818,22,104,18,0.173076923076923,0.818181818181818,dbo:Skier in c_e and 'Cup alpine ski' in l_e(c,p,os) => (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818181818181818,22,104,18,0.173076923076923,0.818181818181818,dbo:Skier in c_e and 'Cup alpine' in l_e(c,p,os) => (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818181818181818,22,104,18,0.173076923076923,0.818181818181818,dbo:Skier in c_e and 'World Cup alpine ski racer' in l_e(c,p,os) => (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818181818181818,22,104,18,0.173076923076923,0.818181818181818,dbo:Skier in c_e and 'Cup alpine ski racer' in l_e(c,p,os) => (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818181818181818,22,104,18,0.173076923076923,0.818181818181818,dbo:Skier in c_e and 'World Cup alpine ski' in l_e(c,p,os) => (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.815789473684211,38,104,31,0.298076923076923,0.815789473684211,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8125,16,118,13,0.110169491525424,0.8125,dbo:Skier in c_e and 'n ski mountaineer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.8125,16,19,13,0.684210526315789,0.8125,dbo:Skier in c_e and 'stan. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.8125,16,107,13,0.121495327102804,0.8125,dbo:Skier in c_e and 'in the women's' in l_e(c,p,so) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8125,16,107,13,0.121495327102804,0.8125,dbo:Skier in c_e and 'the women's' in l_e(c,p,so) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8125,16,123,13,0.105691056910569,0.8125,dbo:Skier in c_e and 'n ski mountaineer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.8,15,107,12,0.11214953271028,0.8,dbo:Skier in c_e and 'competed in the women's' in l_e(c,p,so) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,25,81,20,0.246913580246914,0.8,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:olympicmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,20,151,16,0.105960264900662,0.8,dbo:Skier in c_e and 'January' in l_e(c,p,so) => (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7981220657277,213,1175,170,0.14468085106383,0.7981220657277,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
