value,supA,supB,supAB,condBA,condAB,string
0.421329822251481,879,640,640,1,0.728100113765643,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'American' in l_e
0.406882591093117,879,603,603,1,0.686006825938567,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'historian' in l_e
0.397945205479452,879,581,581,1,0.660978384527873,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'University' in l_e
0.380549682875264,879,540,540,1,0.614334470989761,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'an American' in l_e
0.295108259823577,879,368,368,1,0.418657565415245,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'history' in l_e
0.284201954397394,879,349,349,1,0.397042093287827,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'American historian' in l_e
0.278917145200984,879,340,340,1,0.386803185437998,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'an American historian' in l_e
0.269933554817276,879,325,325,1,0.369738339021615,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e
0.268718801996672,879,323,323,1,0.367463026166098,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'University of' in l_e
0.264435146443515,879,316,316,1,0.359499431171786,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'is an American' in l_e
0.234320557491289,879,269,269,1,0.306029579067122,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'History' in l_e
0.233653007846556,879,268,268,1,0.304891922639363,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the University' in l_e
0.232314410480349,879,266,266,1,0.302616609783845,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the University of' in l_e
0.228947368421053,879,261,261,1,0.296928327645051,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'professor' in l_e
0.225550660792952,879,256,256,1,0.291240045506257,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Professor' in l_e
0.200909090909091,879,221,221,1,0.251422070534699,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'is an American historian' in l_e
0.199453551912568,879,219,219,1,0.249146757679181,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'was an American' in l_e
0.184601113172542,879,199,199,1,0.226393629124005,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'author' in l_e
0.177736202057998,879,190,190,1,0.216154721274175,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'historian and' in l_e
0.172316384180791,879,183,183,1,0.208191126279863,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'at the University' in l_e
0.172316384180791,879,183,183,1,0.208191126279863,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'at the University of' in l_e
0.163653663177926,879,172,172,1,0.195676905574517,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'College' in l_e
0.153994225216554,879,160,160,1,0.182025028441411,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Professor of' in l_e
0.140762463343108,879,144,144,1,0.16382252559727,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'professor of' in l_e
0.131422924901186,879,133,133,1,0.151308304891923,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'books' in l_e
0.12970297029703,879,131,131,1,0.149032992036405,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'received' in l_e
0.121,879,121,121,1,0.137656427758817,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of History' in l_e
0.117469879518072,879,117,117,1,0.133105802047782,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'was an American historian' in l_e
0.11569416498994,879,115,115,1,0.130830489192264,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'History at' in l_e
0.114942528735632,41,46,10,0.217391304347826,0.24390243902439,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'American historian He' in l_e
0.114942528735632,41,46,10,0.217391304347826,0.24390243902439,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'an American historian He' in l_e
0.112121212121212,879,111,111,1,0.126279863481229,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'also' in l_e
0.112121212121212,879,111,111,1,0.126279863481229,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'history at' in l_e
0.10761421319797,879,106,106,1,0.120591581342435,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of history' in l_e
0.106707317073171,879,105,105,1,0.119453924914676,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'American historian and' in l_e
0.105798575788403,879,104,104,1,0.118316268486917,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'an American historian and' in l_e
0.105263157894737,41,73,12,0.164383561643836,0.292682926829268,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'the author' in l_e
0.104761904761905,41,64,11,0.171875,0.268292682926829,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'historian He' in l_e
0.103061224489796,879,101,101,1,0.11490329920364,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Ph.D' in l_e
0.101226993865031,879,99,99,1,0.112627986348123,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'history of' in l_e
0.100307062436029,879,98,98,1,0.111490329920364,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'a professor' in l_e
0.0984615384615385,879,96,96,1,0.109215017064846,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'currently' in l_e
0.0952380952380952,41,64,10,0.15625,0.24390243902439,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'a professor of' in l_e
0.0947476828012358,879,92,92,1,0.104664391353811,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'York' in l_e
0.0947476828012358,879,92,92,1,0.104664391353811,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'book' in l_e
0.0947476828012358,879,92,92,1,0.104664391353811,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'New York' in l_e
0.0947476828012358,879,92,92,1,0.104664391353811,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the American' in l_e
0.094488188976378,55,72,12,0.166666666666667,0.218181818181818,dbo:Historian in c_e and (e, dbp:nationality, "American"@en) in G => 'is an American historian and' in l_e
0.0934579439252337,41,66,10,0.151515151515152,0.24390243902439,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'the author of' in l_e
0.0928792569659443,879,90,90,1,0.102389078498294,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'University in' in l_e
0.0919421487603306,879,89,89,1,0.101251422070535,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'published' in l_e
0.0910031023784902,879,88,88,1,0.100113765642776,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Studies' in l_e
0.0910031023784902,879,88,88,1,0.100113765642776,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'author of' in l_e
0.0880503144654088,55,104,14,0.134615384615385,0.254545454545455,dbo:Historian in c_e and (e, dbp:nationality, "American"@en) in G => 'an American historian and' in l_e
0.0875,55,105,14,0.133333333333333,0.254545454545455,dbo:Historian in c_e and (e, dbp:nationality, "American"@en) in G => 'American historian and' in l_e
0.0857142857142857,55,190,21,0.110526315789474,0.381818181818182,dbo:Historian in c_e and (e, dbp:nationality, "American"@en) in G => 'historian and' in l_e
0.0852713178294574,41,88,11,0.125,0.268292682926829,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'author of' in l_e
0.0810810810810811,41,144,15,0.104166666666667,0.365853658536585,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'professor of' in l_e
0.0804597701149425,41,133,14,0.105263157894737,0.341463414634146,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'books' in l_e
0.0790697674418605,55,160,17,0.10625,0.309090909090909,dbo:Historian in c_e and (e, dbp:nationality, "American"@en) in G => 'Professor of' in l_e
0.0719424460431655,41,98,10,0.102040816326531,0.24390243902439,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'a professor' in l_e
0.0680272108843537,55,92,10,0.108695652173913,0.181818181818182,dbo:Historian in c_e and (e, dbp:nationality, "American"@en) in G => 'the American' in l_e
