value,supA,supB,supAB,condBA,condAB,string
0.632455532033676,130,52,52,1,0.4,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'films' in l_e(c,p,so)
0.62634470725607,130,51,51,1,0.392307692307692,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'films between' in l_e(c,p,so)
0.61394061351492,130,49,49,1,0.376923076923077,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'wrote' in l_e(c,p,so)
0.588348405414552,130,45,45,1,0.346153846153846,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'wrote for' in l_e(c,p,so)
0.567774973957669,152,49,49,1,0.322368421052632,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'films' in l_e(c,p,so)
0.565526144240759,222,71,71,1,0.31981981981982,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'screenwriter' in l_e(c,p,os)
0.564432521030158,226,72,72,1,0.31858407079646,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'screenwriter' in l_e(c,p,os)
0.561951486949016,152,48,48,1,0.315789473684211,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'films between' in l_e(c,p,so)
0.55344946138406,222,68,68,1,0.306306306306306,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'American' in l_e(c,p,os)
0.549661404479583,235,71,71,1,0.302127659574468,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'screenwriter' in l_e(c,p,os)
0.549364907690509,222,67,67,1,0.301801801801802,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American' in l_e(c,p,os)
0.549364907690509,222,67,67,1,0.301801801801802,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'an American' in l_e(c,p,os)
0.549364907690509,222,67,67,1,0.301801801801802,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => ' was an American' in l_e(c,p,os)
0.548529813002185,226,68,68,1,0.300884955752212,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'American' in l_e(c,p,os)
0.544481567172986,226,67,67,1,0.29646017699115,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.544481567172986,226,67,67,1,0.29646017699115,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.544481567172986,226,67,67,1,0.29646017699115,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.544107187582509,152,45,45,1,0.296052631578947,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'wrote' in l_e(c,p,so)
0.536924844171219,222,64,64,1,0.288288288288288,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'American screenwriter' in l_e(c,p,os)
0.533953540093821,235,67,67,1,0.285106382978723,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'American' in l_e(c,p,os)
0.532713603903433,222,63,63,1,0.283783783783784,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'an American screenwriter' in l_e(c,p,os)
0.532713603903433,222,63,63,1,0.283783783783784,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => ' was an American screenwriter' in l_e(c,p,os)
0.532713603903433,222,63,63,1,0.283783783783784,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American screenwriter' in l_e(c,p,os)
0.532152084190191,226,64,64,1,0.283185840707965,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'American screenwriter' in l_e(c,p,os)
0.53187849819494,152,43,43,1,0.282894736842105,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'wrote for' in l_e(c,p,so)
0.529953831790834,235,66,66,1,0.280851063829787,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.529953831790834,235,66,66,1,0.280851063829787,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.529953831790834,235,66,66,1,0.280851063829787,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.527978277911982,226,63,63,1,0.278761061946903,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American screenwriter' in l_e(c,p,os)
0.527978277911982,226,63,63,1,0.278761061946903,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American screenwriter' in l_e(c,p,os)
0.527978277911982,226,63,63,1,0.278761061946903,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American screenwriter' in l_e(c,p,os)
0.517769356357615,235,63,63,1,0.268085106382979,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'American screenwriter' in l_e(c,p,os)
0.515388203202208,64,17,17,1,0.265625,dbo:ScreenWriter in c_e and exists o : (e, dbp:nationality, o) in G => ' is an ' in l_e(c,p,so)
0.513643638366176,235,62,62,1,0.263829787234043,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American screenwriter' in l_e(c,p,os)
0.513643638366176,235,62,62,1,0.263829787234043,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American screenwriter' in l_e(c,p,os)
0.513643638366176,235,62,62,1,0.263829787234043,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an American screenwriter' in l_e(c,p,os)
0.5054766146218,227,58,58,1,0.255506607929515,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'films' in l_e(c,p,so)
0.501426536422407,175,44,44,1,0.251428571428571,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'died in' in l_e(c,p,so)
0.501426536422407,175,44,44,1,0.251428571428571,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'died' in l_e(c,p,so)
