value,supA,supB,supAB,condBA,condAB,string
1,47,40,40,1,0.851063829787234,dbo:TelevisionSeason in c_e and 'Doctor' in l_e => exists s : (s, dbp:series, e) in G
1,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'season of British' in l_e => exists s : (s, dbp:series, e) in G
1,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'series Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
1,30,40,30,0.75,1,dbo:TelevisionSeason in c_e and 'of British science' in l_e => exists s : (s, dbp:series, e) in G
1,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Doctor Who began' in l_e => exists s : (s, dbp:series, e) in G
1,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'television series Doctor' in l_e => exists s : (s, dbp:series, e) in G
1,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Who began on' in l_e => exists s : (s, dbp:series, e) in G
1,42,40,40,1,0.952380952380952,dbo:TelevisionSeason in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
1,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Who began' in l_e => exists s : (s, dbp:series, e) in G
1,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'series Doctor' in l_e => exists s : (s, dbp:series, e) in G
1,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'British science fiction television series' in l_e => exists s : (s, dbp:series, e) in G
1,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbp:series, e) in G
1,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'season of British science fiction' in l_e => exists s : (s, dbp:series, e) in G
1,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
1,23,40,23,0.575,1,dbo:TelevisionSeason in c_e and 'series Doctor Who began on' in l_e => exists s : (s, dbp:series, e) in G
1,23,40,23,0.575,1,dbo:TelevisionSeason in c_e and 'television series Doctor Who began' in l_e => exists s : (s, dbp:series, e) in G
1,28,40,28,0.7,1,dbo:TelevisionSeason in c_e and 'of British science fiction television' in l_e => exists s : (s, dbp:series, e) in G
1,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'season of British science' in l_e => exists s : (s, dbp:series, e) in G
1,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
1,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbp:series, e) in G
1,30,40,30,0.75,1,dbo:TelevisionSeason in c_e and 'of British science fiction' in l_e => exists s : (s, dbp:series, e) in G
1,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Doctor Who began on' in l_e => exists s : (s, dbp:series, e) in G
1,23,40,23,0.575,1,dbo:TelevisionSeason in c_e and 'series Doctor Who began' in l_e => exists s : (s, dbp:series, e) in G
1,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'by Roy' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'like This' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'experiments the' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'wives' tales' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'legends old' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'the like' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'the myth' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'myth is' in l_e => exists s : (s, dbp:title, e) in G
1,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Last of' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'old wives'' in l_e => exists s : (s, dbp:title, e) in G
1,17,68,17,0.25,1,dbo:TelevisionSeason in c_e and 'various myths' in l_e => exists s : (s, dbp:title, e) in G
1,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'J W' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'urban legends' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'or debunk' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'to verify' in l_e => exists s : (s, dbp:title, e) in G
1,17,68,17,0.25,1,dbo:TelevisionSeason in c_e and 'MythBusters perform' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'series MythBusters' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'debunk urban' in l_e => exists s : (s, dbp:title, e) in G
1,17,68,17,0.25,1,dbo:TelevisionSeason in c_e and 'perform experiments' in l_e => exists s : (s, dbp:title, e) in G
1,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'Alan J' in l_e => exists s : (s, dbp:title, e) in G
1,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'Summer Wine's' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'experiments to' in l_e => exists s : (s, dbp:title, e) in G
1,25,68,25,0.367647058823529,1,dbo:TelevisionSeason in c_e and 'W Bell' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'the experiments' in l_e => exists s : (s, dbp:title, e) in G
1,17,68,17,0.25,1,dbo:TelevisionSeason in c_e and 'BBC1 All' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'verify or' in l_e => exists s : (s, dbp:title, e) in G
1,31,68,31,0.455882352941176,1,dbo:TelevisionSeason in c_e and 'Roy Clarke' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'myths tested' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'tales and' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'verify' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'tales' in l_e => exists s : (s, dbp:title, e) in G
1,24,68,24,0.352941176470588,1,dbo:TelevisionSeason in c_e and 'Wine's' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'MythBusters' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'myths' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'legends' in l_e => exists s : (s, dbp:title, e) in G
1,18,68,18,0.264705882352941,1,dbo:TelevisionSeason in c_e and 'wives'' in l_e => exists s : (s, dbp:title, e) in G
