value,supA,supB,supAB,condBA,condAB,string
0.660149511213341,141,111,82,0.738738738738739,0.581560283687943,dbo:Locomotive in c_e and 'was a steam locomotive' in l_e => exists s : (s, dbp:locomotive, e) in G
0.64828093399522,147,111,82,0.738738738738739,0.557823129251701,dbo:Locomotive in c_e and 'was a steam' in l_e => exists s : (s, dbp:locomotive, e) in G
0.619757688723206,174,111,84,0.756756756756757,0.482758620689655,dbo:Locomotive in c_e and 'a steam locomotive' in l_e => exists s : (s, dbp:locomotive, e) in G
0.598273666336494,191,111,84,0.756756756756757,0.43979057591623,dbo:Locomotive in c_e and 'a steam' in l_e => exists s : (s, dbp:locomotive, e) in G
0.588152105593966,86,111,57,0.513513513513513,0.662790697674419,dbo:Locomotive in c_e and 'steam locomotives with a' in l_e => exists s : (s, dbp:locomotive, e) in G
0.582681365576102,228,111,87,0.783783783783784,0.381578947368421,dbo:Locomotive in c_e and 'The South African Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.581022326674501,230,111,87,0.783783783783784,0.378260869565217,dbo:Locomotive in c_e and 'South African Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.581022326674501,230,111,87,0.783783783783784,0.378260869565217,dbo:Locomotive in c_e and 'African Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.576998274870615,235,111,87,0.783783783783784,0.370212765957447,dbo:Locomotive in c_e and 'The South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.576998274870615,235,111,87,0.783783783783784,0.370212765957447,dbo:Locomotive in c_e and 'The South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.561190403887033,267,111,88,0.792792792792793,0.329588014981273,dbo:Locomotive in c_e and 'South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.559948246118459,94,111,57,0.513513513513513,0.606382978723404,dbo:Locomotive in c_e and 'steam locomotives with' in l_e => exists s : (s, dbp:locomotive, e) in G
0.556495306495307,286,111,89,0.801801801801802,0.311188811188811,dbo:Locomotive in c_e and 'African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.552552552552553,27,111,24,0.216216216216216,0.888888888888889,dbo:Locomotive in c_e and 'a 4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.552552552552553,27,111,24,0.216216216216216,0.888888888888889,dbo:Locomotive in c_e and 'with a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.549549549549549,255,111,85,0.765765765765766,0.333333333333333,dbo:Locomotive in c_e and 'the South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.549549549549549,255,111,85,0.765765765765766,0.333333333333333,dbo:Locomotive in c_e and 'the South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.549500587544066,276,111,87,0.783783783783784,0.315217391304348,dbo:Locomotive in c_e and 'Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.545911295911296,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and 'a 4-8-2 Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.545911295911296,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and 'with a 4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.545911295911296,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and '4-8-2 Mountain type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.545911295911296,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and '4-8-2 Mountain type wheel arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.545911295911296,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and 'a 4-8-2 Mountain type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.544047403107806,298,111,88,0.792792792792793,0.295302013422819,dbo:Locomotive in c_e and 'The South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.543647095371233,29,111,25,0.225225225225225,0.862068965517241,dbo:Locomotive in c_e and '4-8-2 of' in l_e => exists s : (s, dbp:locomotive, e) in G
0.539099099099099,25,111,22,0.198198198198198,0.88,dbo:Locomotive in c_e and 'locomotives with a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.539099099099099,25,111,22,0.198198198198198,0.88,dbo:Locomotive in c_e and 'with a 4-8-2 Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.539099099099099,25,111,22,0.198198198198198,0.88,dbo:Locomotive in c_e and 'locomotives with a 4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.536298798798799,360,111,91,0.81981981981982,0.252777777777778,dbo:Locomotive in c_e and 'South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.535786446076684,379,111,92,0.828828828828829,0.242744063324538,dbo:Locomotive in c_e and 'African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.532094594594595,24,111,21,0.189189189189189,0.875,dbo:Locomotive in c_e and 'steam locomotives with a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.529761904761905,68,21,17,0.80952380952381,0.25,dbo:Locomotive in c_e and 'Indian Railways' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.521901211556384,29,111,24,0.216216216216216,0.827586206896552,dbo:Locomotive in c_e and '4-8-2 Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.519084874348032,342,111,87,0.783783783783784,0.254385964912281,dbo:Locomotive in c_e and 'placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.517688420127445,41,111,31,0.279279279279279,0.75609756097561,dbo:Locomotive in c_e and 'a steam locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
0.515838419064225,31,111,25,0.225225225225225,0.806451612903226,dbo:Locomotive in c_e and 'Mountain type wheel arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.515838419064225,31,111,25,0.225225225225225,0.806451612903226,dbo:Locomotive in c_e and 'Mountain type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.510135135135135,40,111,30,0.27027027027027,0.75,dbo:Locomotive in c_e and 'was a steam locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
0.506844506844507,231,111,76,0.684684684684685,0.329004329004329,dbo:Locomotive in c_e and 'Railways placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.503237612612613,32,111,25,0.225225225225225,0.78125,dbo:Locomotive in c_e and 'a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.503237612612613,32,111,25,0.225225225225225,0.78125,dbo:Locomotive in c_e and '4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.502463054187192,87,21,17,0.80952380952381,0.195402298850575,dbo:Locomotive in c_e and 'Indian' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.496216216216216,375,111,85,0.765765765765766,0.226666666666667,dbo:Locomotive in c_e and 'the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.491956241956242,28,111,22,0.198198198198198,0.785714285714286,dbo:Locomotive in c_e and 'Mountain type wheel arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.475868725868726,42,111,29,0.261261261261261,0.69047619047619,dbo:Locomotive in c_e and 'Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.471899010727349,734,111,91,0.81981981981982,0.123978201634877,dbo:Locomotive in c_e and 'South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.470413935530215,903,111,93,0.837837837837838,0.102990033222591,dbo:Locomotive in c_e and 'service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.460331299040976,186,111,64,0.576576576576577,0.344086021505376,dbo:Locomotive in c_e and 'locomotives with a' in l_e => exists s : (s, dbp:locomotive, e) in G
0.454054054054054,15,111,12,0.108108108108108,0.8,dbo:Locomotive in c_e and 'locomotives with a 4-6-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.454054054054054,15,111,12,0.108108108108108,0.8,dbo:Locomotive in c_e and 'locomotives with a 4-6-2 Pacific' in l_e => exists s : (s, dbp:locomotive, e) in G
0.453024453024453,21,111,16,0.144144144144144,0.761904761904762,dbo:Locomotive in c_e and '4-6-2 of' in l_e => exists s : (s, dbp:locomotive, e) in G
0.451852796192419,106,111,49,0.441441441441441,0.462264150943396,dbo:Locomotive in c_e and 'wheel arrangement in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.451852796192419,106,111,49,0.441441441441441,0.462264150943396,dbo:Locomotive in c_e and 'arrangement in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.45045045045045,111,111,50,0.45045045045045,0.45045045045045,dbo:Locomotive in c_e and 'type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.45045045045045,111,111,50,0.45045045045045,0.45045045045045,dbo:Locomotive in c_e and 'type wheel arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.449991067554807,353,111,76,0.684684684684685,0.215297450424929,dbo:Locomotive in c_e and 'in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.447505197505198,78,111,41,0.369369369369369,0.525641025641026,dbo:Locomotive in c_e and 'a steam locomotive from' in l_e => exists s : (s, dbp:locomotive, e) in G
0.447505197505198,78,111,41,0.369369369369369,0.525641025641026,dbo:Locomotive in c_e and 'a steam locomotive from the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.447505197505198,78,111,41,0.369369369369369,0.525641025641026,dbo:Locomotive in c_e and 'was a steam locomotive from' in l_e => exists s : (s, dbp:locomotive, e) in G
0.446711711711712,100,111,47,0.423423423423423,0.47,dbo:Locomotive in c_e and 'type wheel arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.443291505791506,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated into the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.443291505791506,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated into the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.443291505791506,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.443291505791506,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated into' in l_e => exists s : (s, dbp:locomotive, e) in G
0.437237237237237,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'African Railways they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.437237237237237,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'Railways they were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.437237237237237,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'African Railways they were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.437237237237237,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'South African Railways they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.430498791474401,205,111,62,0.558558558558559,0.302439024390244,dbo:Locomotive in c_e and 'arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.430498791474401,205,111,62,0.558558558558559,0.302439024390244,dbo:Locomotive in c_e and 'wheel arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.429054054054054,16,111,12,0.108108108108108,0.75,dbo:Locomotive in c_e and 'with a 4-6-2 Pacific' in l_e => exists s : (s, dbp:locomotive, e) in G
0.423998466551658,47,111,28,0.252252252252252,0.595744680851064,dbo:Locomotive in c_e and 'were renumbered and' in l_e => exists s : (s, dbp:locomotive, e) in G
0.420091324200913,73,111,37,0.333333333333333,0.506849315068493,dbo:Locomotive in c_e and 'In 1912' in l_e => exists s : (s, dbp:locomotive, e) in G
0.419442698512466,43,111,26,0.234234234234234,0.604651162790698,dbo:Locomotive in c_e and 'were renumbered and designated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.419442698512466,43,111,26,0.234234234234234,0.604651162790698,dbo:Locomotive in c_e and 'were renumbered and designated Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.419305019305019,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.419305019305019,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into the South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.419305019305019,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into' in l_e => exists s : (s, dbp:locomotive, e) in G
0.419305019305019,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.419305019305019,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.419047619047619,45,21,12,0.571428571428571,0.266666666666667,dbo:Locomotive in c_e and 'Indian Railways The' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.417848699763593,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Western Australian Government Railways' in l_e => exists s : (s, owl:differentFrom, e) in G
0.417848699763593,54,47,21,0.446808510638298,0.388888888888889,dbo:Locomotive in c_e and 'Australian Government' in l_e => exists s : (s, owl:differentFrom, e) in G
