value,supA,supB,supAB,condBA,condAB,string
0.682065155559078,107,63,56,0.888888888888889,0.523364485981308,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'an American' in l_e(c,p,so)
0.67828310417831,107,66,57,0.863636363636364,0.532710280373832,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'American' in l_e(c,p,so)
0.654463527714257,107,59,52,0.88135593220339,0.485981308411215,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'is an American' in l_e(c,p,so)
0.636239870493488,107,51,47,0.92156862745098,0.439252336448598,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.613773790784414,190,85,78,0.917647058823529,0.410526315789474,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.597565912885696,190,104,84,0.807692307692308,0.442105263157895,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'American' in l_e(c,p,so)
0.591938196568307,190,101,82,0.811881188118812,0.431578947368421,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'an American' in l_e(c,p,so)
0.550822632755244,38,17,14,0.823529411764706,0.368421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'director' in l_e(c,p,os)
0.541493273387262,190,83,68,0.819277108433735,0.357894736842105,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'is an American' in l_e(c,p,so)
0.520892997286051,107,31,30,0.967741935483871,0.280373831775701,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => ' is an American ' in l_e(c,p,so)
0.510753918455249,92,24,24,1,0.260869565217391,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.508747019069168,85,22,22,1,0.258823529411765,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
