value,supA,supB,supAB,condBA,condAB,string
0.879306358381503,4317,514,506,0.98443579766537,0.117211026175585,dbo:Species in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.872586872586873,62,514,58,0.11284046692607,0.935483870967742,dbo:Species in c_e and 'bacterial genus from' in l_e => exists s : (s, dbo:genus, e) in G
0.872586872586873,62,514,58,0.11284046692607,0.935483870967742,dbo:Species in c_e and 'bacterial genus from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.872586872586873,62,514,58,0.11284046692607,0.935483870967742,dbo:Species in c_e and 'bacterial genus from the' in l_e => exists s : (s, dbo:genus, e) in G
0.86875,19,158,17,0.107594936708861,0.894736842105263,dbo:Species in c_e and 'from the family of Flammeovirgaceae' in l_e => exists s : (s, dbp:genus, e) in G
0.86875,19,158,17,0.107594936708861,0.894736842105263,dbo:Species in c_e and 'the family of Flammeovirgaceae' in l_e => exists s : (s, dbp:genus, e) in G
0.86875,19,158,17,0.107594936708861,0.894736842105263,dbo:Species in c_e and 'family of Flammeovirgaceae' in l_e => exists s : (s, dbp:genus, e) in G
0.86875,19,158,17,0.107594936708861,0.894736842105263,dbo:Species in c_e and 'of Flammeovirgaceae' in l_e => exists s : (s, dbp:genus, e) in G
0.857692307692308,68,514,62,0.120622568093385,0.911764705882353,dbo:Species in c_e and 'is a genus of Gram-negative' in l_e => exists s : (s, dbo:genus, e) in G
0.857692307692308,68,514,62,0.120622568093385,0.911764705882353,dbo:Species in c_e and 'a genus of Gram-negative' in l_e => exists s : (s, dbo:genus, e) in G
0.857142857142857,20,158,17,0.107594936708861,0.85,dbo:Species in c_e and 'Flammeovirgaceae' in l_e => exists s : (s, dbp:genus, e) in G
0.855769230769231,69,514,63,0.122568093385214,0.91304347826087,dbo:Species in c_e and 'genus of Gram-negative' in l_e => exists s : (s, dbo:genus, e) in G
0.812256809338522,993,158,123,0.778481012658228,0.123867069486405,dbo:Species in c_e and 'family' in l_e => exists s : (s, dbp:genus, e) in G
0.81216457960644,538,84,63,0.75,0.117100371747212,dbo:Species in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.797404895311118,3218,514,341,0.663424124513619,0.105966438781852,dbo:Species in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.785211267605634,538,92,62,0.673913043478261,0.115241635687732,dbo:Species in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.774193548387097,121,25,22,0.88,0.181818181818182,dbo:Species in c_e and 'order' in l_e => exists s : (s, dbo:order, e) in G
0.770833333333333,18,92,14,0.152173913043478,0.777777777777778,dbo:Species in c_e and 'a family of bacteria' in l_e => exists s : (s, dbp:familia, e) in G
0.76530612244898,17,92,11,0.119565217391304,0.647058823529412,dbo:Species in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.752808988764045,17,84,12,0.142857142857143,0.705882352941177,dbo:Species in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.750632911392405,751,158,119,0.753164556962025,0.158455392809587,dbo:Species in c_e and 'the family' in l_e => exists s : (s, dbp:genus, e) in G
0.75,18,84,14,0.166666666666667,0.777777777777778,dbo:Species in c_e and 'a family of bacteria' in l_e => exists s : (s, dbo:family, e) in G
0.747474747474748,18,92,11,0.119565217391304,0.611111111111111,dbo:Species in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.740072202166065,104,514,64,0.124513618677043,0.615384615384615,dbo:Species in c_e and 'of Gram-negative' in l_e => exists s : (s, dbo:genus, e) in G
0.733333333333333,18,84,12,0.142857142857143,0.666666666666667,dbo:Species in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.728464419475655,125,514,105,0.204280155642023,0.84,dbo:Species in c_e and 'a genus of bacteria from' in l_e => exists s : (s, dbo:genus, e) in G
0.722719141323793,110,514,65,0.126459143968872,0.590909090909091,dbo:Species in c_e and 'bacterial genus' in l_e => exists s : (s, dbo:genus, e) in G
