value,supA,supB,supAB,condBA,condAB,string
1,152,54,54,1,0.355263157894737,dbo:Pope in c_e and 'born' in l_e => exists s : (s, dbp:beatifiedBy, e) in G
1,371,54,54,1,0.1455525606469,dbo:Pope in c_e and 'Pope' in l_e => exists s : (s, dbp:beatifiedBy, e) in G
1,152,16,16,1,0.105263157894737,dbo:Pope in c_e and 'Church' in l_e => exists s : (s, dbp:approval, e) in G
1,138,370,138,0.372972972972973,1,dbo:Pope in c_e and 'the bishop' in l_e => exists s : (s, dbp:predecessor, e) in G
1,75,370,75,0.202702702702703,1,dbo:Pope in c_e and 'was head' in l_e => exists s : (s, dbp:predecessor, e) in G
1,82,370,82,0.221621621621622,1,dbo:Pope in c_e and 'Rome from' in l_e => exists s : (s, dbp:predecessor, e) in G
1,247,370,247,0.667567567567568,1,dbo:Pope in c_e and 'his death' in l_e => exists s : (s, dbp:predecessor, e) in G
1,125,370,125,0.337837837837838,1,dbo:Pope in c_e and 'States from' in l_e => exists s : (s, dbp:predecessor, e) in G
1,136,370,136,0.367567567567568,1,dbo:Pope in c_e and 'the Papal' in l_e => exists s : (s, dbp:predecessor, e) in G
1,132,370,132,0.356756756756757,1,dbo:Pope in c_e and 'ruler of' in l_e => exists s : (s, dbp:predecessor, e) in G
1,71,370,71,0.191891891891892,1,dbo:Pope in c_e and 'Rome and' in l_e => exists s : (s, dbp:predecessor, e) in G
1,77,370,77,0.208108108108108,1,dbo:Pope in c_e and 'death in' in l_e => exists s : (s, dbp:predecessor, e) in G
1,152,370,152,0.410810810810811,1,dbo:Pope in c_e and 'bishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
1,51,370,51,0.137837837837838,1,dbo:Pope in c_e and 'Pope John' in l_e => exists s : (s, dbp:predecessor, e) in G
1,135,370,135,0.364864864864865,1,dbo:Pope in c_e and 'Papal States' in l_e => exists s : (s, dbp:predecessor, e) in G
1,39,370,39,0.105405405405405,1,dbo:Pope in c_e and 'known as' in l_e => exists s : (s, dbp:predecessor, e) in G
1,121,370,121,0.327027027027027,1,dbo:Pope in c_e and 'and ruler' in l_e => exists s : (s, dbp:predecessor, e) in G
1,54,370,54,0.145945945945946,1,dbo:Pope in c_e and 'death He' in l_e => exists s : (s, dbp:predecessor, e) in G
1,49,370,49,0.132432432432432,1,dbo:Pope in c_e and 'Rome and ruler' in l_e => exists s : (s, dbp:predecessor, e) in G
1,132,370,132,0.356756756756757,1,dbo:Pope in c_e and 'ruler of the' in l_e => exists s : (s, dbp:predecessor, e) in G
1,137,370,137,0.37027027027027,1,dbo:Pope in c_e and 'the bishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
1,66,370,66,0.178378378378378,1,dbo:Pope in c_e and 'of Rome and' in l_e => exists s : (s, dbp:predecessor, e) in G
1,121,370,121,0.327027027027027,1,dbo:Pope in c_e and 'and ruler of' in l_e => exists s : (s, dbp:predecessor, e) in G
