value,supA,supB,supAB,condBA,condAB,string
0.896969696969697,165,17,17,1,0.103030303030303,dbo:Animal in c_e and (e, dbp:subphylum, dbr:Tunicate) in G => 'of colonial' in l_e(c,p,so)
0.893939393939394,69,659,68,0.103186646433991,0.985507246376812,dbo:Animal in c_e and (e, dbp:familia, dbr:Japygidae) in G => 'genus' in l_e(c,p,so)
0.893805309734513,339,36,36,1,0.106194690265487,dbo:Animal in c_e and (e, dbp:classis, dbr:Millipede) in G => ', is a species of round-backed ' in l_e(c,p,so)
0.891135303265941,69,642,68,0.105919003115265,0.985507246376812,dbo:Animal in c_e and (e, dbo:family, dbr:Japygidae) in G => 'genus of' in l_e(c,p,so)
0.888888888888889,486,54,54,1,0.111111111111111,dbo:Animal in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'was described' in l_e(c,p,so)
0.888888888888889,486,54,54,1,0.111111111111111,dbo:Animal in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'described by' in l_e(c,p,so)
0.888888888888889,486,54,54,1,0.111111111111111,dbo:Animal in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'was described by' in l_e(c,p,so)
0.887931034482759,26,232,26,0.112068965517241,1,dbo:Animal in c_e and (e, dbo:class, dbr:Chitinozoa) in G => ' is an extinct genus of ' in l_e(c,p,so)
0.887459807073955,69,621,68,0.109500805152979,0.985507246376812,dbo:Animal in c_e and (e, dbp:familia, dbr:Japygidae) in G => 'genus of' in l_e(c,p,so)
0.886831275720165,486,55,55,1,0.113168724279835,dbo:Animal in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'and the type' in l_e(c,p,so)
0.886831275720165,486,55,55,1,0.113168724279835,dbo:Animal in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'described' in l_e(c,p,so)
0.88562091503268,69,611,68,0.111292962356792,0.985507246376812,dbo:Animal in c_e and (e, dbo:family, dbr:Japygidae) in G => 'a genus' in l_e(c,p,so)
0.885433715220949,69,610,68,0.111475409836066,0.985507246376812,dbo:Animal in c_e and (e, dbp:familia, dbr:Japygidae) in G => 'a genus' in l_e(c,p,so)
0.885057471264368,69,608,68,0.111842105263158,0.985507246376812,dbo:Animal in c_e and (e, dbo:family, dbr:Japygidae) in G => 'is a genus' in l_e(c,p,so)
0.884955752212389,339,39,39,1,0.115044247787611,dbo:Animal in c_e and (e, dbp:classis, dbr:Millipede) in G => 'is a species of round-backed' in l_e(c,p,so)
0.884955752212389,339,39,39,1,0.115044247787611,dbo:Animal in c_e and (e, dbp:classis, dbr:Millipede) in G => 'a species of round-backed' in l_e(c,p,so)
0.884955752212389,339,39,39,1,0.115044247787611,dbo:Animal in c_e and (e, dbp:classis, dbr:Millipede) in G => 'species of round-backed' in l_e(c,p,so)
0.884868421052632,69,607,68,0.112026359143328,0.985507246376812,dbo:Animal in c_e and (e, dbp:familia, dbr:Japygidae) in G => 'is a genus' in l_e(c,p,so)
0.88477366255144,486,56,56,1,0.11522633744856,dbo:Animal in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'the type' in l_e(c,p,so)
0.883720930232558,69,601,68,0.113144758735441,0.985507246376812,dbo:Animal in c_e and (e, dbo:family, dbr:Japygidae) in G => 'a genus of' in l_e(c,p,so)
0.883527454242928,69,600,68,0.113333333333333,0.985507246376812,dbo:Animal in c_e and (e, dbp:familia, dbr:Japygidae) in G => 'a genus of' in l_e(c,p,so)
0.88313856427379,69,598,68,0.11371237458194,0.985507246376812,dbo:Animal in c_e and (e, dbo:family, dbr:Japygidae) in G => 'is a genus of' in l_e(c,p,so)
0.882943143812709,69,597,68,0.113902847571189,0.985507246376812,dbo:Animal in c_e and (e, dbp:familia, dbr:Japygidae) in G => 'is a genus of' in l_e(c,p,so)
0.880903490759754,486,57,56,0.982456140350877,0.11522633744856,dbo:Animal in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'type' in l_e(c,p,so)
0.879888268156425,355,40,37,0.925,0.104225352112676,dbo:Animal in c_e and (e, dbp:classis, dbr:Sea_urchin) in G => 'genus of sea' in l_e(c,p,so)
0.879765395894428,341,41,41,1,0.120234604105572,dbo:Animal in c_e and (e, dbo:phylum, dbr:Nematode) in G => ' is a plant pathogenic ' in l_e(c,p,so)
0.87905604719764,339,41,41,1,0.12094395280236,dbo:Animal in c_e and (e, dbp:classis, dbr:Millipede) in G => 'of round-backed' in l_e(c,p,so)
0.87905604719764,339,41,41,1,0.12094395280236,dbo:Animal in c_e and (e, dbp:classis, dbr:Millipede) in G => 'round-backed' in l_e(c,p,so)
0.878787878787879,165,20,20,1,0.121212121212121,dbo:Animal in c_e and (e, dbp:subphylum, dbr:Tunicate) in G => 'in the family' in l_e(c,p,os)
0.872727272727273,165,21,21,1,0.127272727272727,dbo:Animal in c_e and (e, dbp:subphylum, dbr:Tunicate) in G => 'a species of' in l_e(c,p,so)
0.872727272727273,165,21,21,1,0.127272727272727,dbo:Animal in c_e and (e, dbp:subphylum, dbr:Tunicate) in G => 'is a species' in l_e(c,p,so)
0.872727272727273,165,21,21,1,0.127272727272727,dbo:Animal in c_e and (e, dbp:subphylum, dbr:Tunicate) in G => 'a species' in l_e(c,p,so)
0.872727272727273,165,21,21,1,0.127272727272727,dbo:Animal in c_e and (e, dbp:subphylum, dbr:Tunicate) in G => 'is a species of' in l_e(c,p,so)
0.872727272727273,165,21,21,1,0.127272727272727,dbo:Animal in c_e and (e, dbp:subphylum, dbr:Tunicate) in G => 'the family' in l_e(c,p,os)
0.872727272727273,165,21,21,1,0.127272727272727,dbo:Animal in c_e and (e, dbp:subphylum, dbr:Tunicate) in G => 'family' in l_e(c,p,os)
0.872229465449805,91,760,84,0.110526315789474,0.923076923076923,dbo:Animal in c_e and (e, dbo:family, dbr:Opecoelidae) in G => 'in the family' in l_e(c,p,so)
0.869387755102041,245,32,32,1,0.130612244897959,dbo:Animal in c_e and (e, dbp:classis, dbr:Trematoda) in G => 's in the family Opecoelidae. ' in l_e(c,p,os)
0.869387755102041,245,32,32,1,0.130612244897959,dbo:Animal in c_e and (e, dbp:classis, dbr:Trematoda) in G => ' in the family Opecoelidae. ' in l_e(c,p,os)
0.869387755102041,245,32,32,1,0.130612244897959,dbo:Animal in c_e and (e, dbp:classis, dbr:Trematoda) in G => 'family Opecoelidae' in l_e(c,p,os)
0.869387755102041,245,32,32,1,0.130612244897959,dbo:Animal in c_e and (e, dbp:classis, dbr:Trematoda) in G => 's in the family Opecoelidae' in l_e(c,p,os)
0.869387755102041,245,32,32,1,0.130612244897959,dbo:Animal in c_e and (e, dbp:classis, dbr:Trematoda) in G => 'in the family Opecoelidae' in l_e(c,p,os)
0.869387755102041,245,32,32,1,0.130612244897959,dbo:Animal in c_e and (e, dbp:classis, dbr:Trematoda) in G => 'Opecoelidae' in l_e(c,p,os)
0.869387755102041,245,32,32,1,0.130612244897959,dbo:Animal in c_e and (e, dbp:classis, dbr:Trematoda) in G => 'the family Opecoelidae' in l_e(c,p,os)
0.866666666666667,165,22,22,1,0.133333333333333,dbo:Animal in c_e and (e, dbp:subphylum, dbr:Tunicate) in G => 'colonial' in l_e(c,p,so)
0.86593707250342,91,724,84,0.116022099447514,0.923076923076923,dbo:Animal in c_e and (e, dbp:familia, dbr:Opecoelidae) in G => 'in the family' in l_e(c,p,so)
0.865384615384615,364,49,49,1,0.134615384615385,dbo:Animal in c_e and (e, dbo:phylum, dbr:Chordate) in G => 'genus of ascidian' in l_e(c,p,so)
0.865384615384615,364,49,49,1,0.134615384615385,dbo:Animal in c_e and (e, dbo:phylum, dbr:Chordate) in G => ' is a genus of ascidian ' in l_e(c,p,so)
0.865384615384615,364,49,49,1,0.134615384615385,dbo:Animal in c_e and (e, dbo:phylum, dbr:Chordate) in G => 'is a genus of ascidian' in l_e(c,p,so)
0.865384615384615,364,49,49,1,0.134615384615385,dbo:Animal in c_e and (e, dbo:phylum, dbr:Chordate) in G => 'a genus of ascidian' in l_e(c,p,so)
0.864130434782609,184,25,25,1,0.135869565217391,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => ' containing the single species ' in l_e(c,p,os)
0.864130434782609,184,25,25,1,0.135869565217391,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => ' containing the single species ' in l_e(c,p,os)
0.863387978142077,183,25,25,1,0.136612021857924,dbo:Animal in c_e and (e, dbp:classis, dbr:Onychophora) in G => ' containing the single species ' in l_e(c,p,os)
0.86217008797654,341,47,47,1,0.13782991202346,dbo:Animal in c_e and (e, dbo:phylum, dbr:Nematode) in G => 'a plant' in l_e(c,p,so)
0.86217008797654,341,47,47,1,0.13782991202346,dbo:Animal in c_e and (e, dbo:phylum, dbr:Nematode) in G => 'is a plant pathogenic' in l_e(c,p,so)
0.86217008797654,341,47,47,1,0.13782991202346,dbo:Animal in c_e and (e, dbo:phylum, dbr:Nematode) in G => 'is a plant' in l_e(c,p,so)
0.86217008797654,341,47,47,1,0.13782991202346,dbo:Animal in c_e and (e, dbo:phylum, dbr:Nematode) in G => 'a plant pathogenic' in l_e(c,p,so)
0.85989010989011,364,51,51,1,0.14010989010989,dbo:Animal in c_e and (e, dbo:phylum, dbr:Chordate) in G => 'of ascidian' in l_e(c,p,so)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'containing' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'single' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'the single species' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'containing the single' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'the single' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'single species' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'containing the' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbo:phylum, dbr:Onychophora) in G => 'containing the single species' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'containing the single' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'the single species' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'single' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'containing' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'containing the single species' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'the single' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'containing the' in l_e(c,p,os)
0.858695652173913,184,26,26,1,0.141304347826087,dbo:Animal in c_e and (e, dbp:phylum, dbr:Onychophora) in G => 'single species' in l_e(c,p,os)
0.8559670781893,239,31,27,0.870967741935484,0.112970711297071,dbo:Animal in c_e and (e, dbp:classis, dbr:Polychaete) in G => 'of marine' in l_e(c,p,so)
0.855282199710564,91,682,82,0.120234604105572,0.901098901098901,dbo:Animal in c_e and (e, dbo:family, dbr:Opecoelidae) in G => 'genus' in l_e(c,p,so)
0.854368932038835,103,15,15,1,0.145631067961165,dbo:Animal in c_e and (e, dbp:familia, dbr:Geoplanidae) in G => 'Brazilian' in l_e(c,p,so)
0.854368932038835,103,15,15,1,0.145631067961165,dbo:Animal in c_e and (e, dbp:familia, dbr:Geoplanidae) in G => 'species of Brazilian' in l_e(c,p,so)
0.854368932038835,103,15,15,1,0.145631067961165,dbo:Animal in c_e and (e, dbp:familia, dbr:Geoplanidae) in G => 'of Brazilian' in l_e(c,p,so)
