value,supA,supB,supAB,condBA,condAB,string
0.622708565419497,40,47,27,0.574468085106383,0.675,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.607284386627167,39,47,26,0.553191489361702,0.666666666666667,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.607284386627167,39,47,26,0.553191489361702,0.666666666666667,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.591736407265846,35,47,24,0.51063829787234,0.685714285714286,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.591560655350376,38,47,25,0.531914893617021,0.657894736842105,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.575521365253402,37,47,24,0.51063829787234,0.648648648648649,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.575521365253402,37,47,24,0.51063829787234,0.648648648648649,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.575359712265399,34,47,23,0.48936170212766,0.676470588235294,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.575359712265399,34,47,23,0.48936170212766,0.676470588235294,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.575359712265399,34,47,23,0.48936170212766,0.676470588235294,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.433860915637312,68,45,24,0.533333333333333,0.352941176470588,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.430705521646532,69,45,24,0.533333333333333,0.347826086956522,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.429058165160517,88,45,27,0.6,0.306818181818182,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.429058165160517,88,45,27,0.6,0.306818181818182,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.42857969568746,64,45,23,0.511111111111111,0.359375,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.428016158548156,82,45,26,0.577777777777778,0.317073170731707,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.428016158548156,82,45,26,0.577777777777778,0.317073170731707,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.425429934517307,83,45,26,0.577777777777778,0.313253012048193,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.425429934517307,83,45,26,0.577777777777778,0.313253012048193,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.425270150439342,65,45,23,0.511111111111111,0.353846153846154,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.422036109965105,66,45,23,0.511111111111111,0.348484848484849,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.422036109965105,66,45,23,0.511111111111111,0.348484848484849,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.418874746276251,67,45,23,0.511111111111111,0.343283582089552,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.418874746276251,67,45,23,0.511111111111111,0.343283582089552,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.411553998603996,82,45,25,0.555555555555556,0.304878048780488,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.40906724472818,83,45,25,0.555555555555556,0.301204819277108,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.4,80,45,24,0.533333333333333,0.3,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.4,80,45,24,0.533333333333333,0.3,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.397523195999963,81,45,24,0.533333333333333,0.296296296296296,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.397523195999963,81,45,24,0.533333333333333,0.296296296296296,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
