value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Monument in c_e and 'Lahore' in l_e => (e, dbo:location, dbr:Lahore) in G
0.988571053224161,44,43,43,1,0.977272727272727,dbo:Monument in c_e and 'Rostov-on-Don' in l_e => (e, dbo:location, dbr:Rostov-on-Don) in G
0.984250984251476,31,32,31,0.96875,1,dbo:Monument in c_e and 'Urdu' in l_e => (e, dbo:location, dbr:Pakistan) in G
0.976281209488332,64,61,61,1,0.953125,dbo:Monument in c_e and 'Georgian' in l_e => (e, dbp:mapName, "Georgia"@en) in G
0.975099826751676,58,61,58,0.950819672131147,1,dbo:Monument in c_e and 'inscribed on the list' in l_e => (e, dbp:mapName, "Georgia"@en) in G
0.975099826751676,58,61,58,0.950819672131147,1,dbo:Monument in c_e and 'Immovable Cultural' in l_e => (e, dbp:mapName, "Georgia"@en) in G
0.975099826751676,58,61,58,0.950819672131147,1,dbo:Monument in c_e and 'Immovable' in l_e => (e, dbp:mapName, "Georgia"@en) in G
0.968375968376453,64,62,61,0.983870967741935,0.953125,dbo:Monument in c_e and 'Georgian' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
0.967204151649352,58,62,58,0.935483870967742,1,dbo:Monument in c_e and 'Immovable' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
0.967204151649352,58,62,58,0.935483870967742,1,dbo:Monument in c_e and 'inscribed on the list' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
0.967204151649352,58,62,58,0.935483870967742,1,dbo:Monument in c_e and 'Immovable Cultural' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
0.966800953903081,59,61,58,0.950819672131147,0.983050847457627,dbo:Monument in c_e and 'National Significance' in l_e => (e, dbp:mapName, "Georgia"@en) in G
0.966800953903081,59,61,58,0.950819672131147,0.983050847457627,dbo:Monument in c_e and 'Significance' in l_e => (e, dbp:mapName, "Georgia"@en) in G
0.966800953903081,59,61,58,0.950819672131147,0.983050847457627,dbo:Monument in c_e and 'on the list' in l_e => (e, dbp:mapName, "Georgia"@en) in G
0.966800953903081,59,61,58,0.950819672131147,0.983050847457627,dbo:Monument in c_e and 'inscribed on the' in l_e => (e, dbp:mapName, "Georgia"@en) in G
0.966800953903081,59,61,58,0.950819672131147,0.983050847457627,dbo:Monument in c_e and 'of National Significance' in l_e => (e, dbp:mapName, "Georgia"@en) in G
0.966657245102004,57,61,57,0.934426229508197,1,dbo:Monument in c_e and 'Immovable Cultural Monuments of' in l_e => (e, dbp:mapName, "Georgia"@en) in G
0.966657245102004,57,61,57,0.934426229508197,1,dbo:Monument in c_e and 'Immovable Cultural Monuments' in l_e => (e, dbp:mapName, "Georgia"@en) in G
0.966657245102004,57,61,57,0.934426229508197,1,dbo:Monument in c_e and 'Immovable Cultural Monuments of National' in l_e => (e, dbp:mapName, "Georgia"@en) in G
0.966657245102004,57,61,57,0.934426229508197,1,dbo:Monument in c_e and 'inscribed on the list of' in l_e => (e, dbp:mapName, "Georgia"@en) in G
0.958972477257705,59,62,58,0.935483870967742,0.983050847457627,dbo:Monument in c_e and 'on the list' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
