value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:HockeyTeam in c_e and 'I junior' in l_e => (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:HockeyTeam in c_e and 'Tier I junior' in l_e => (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:HockeyTeam in c_e and 'a Tier I junior' in l_e => (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G
0.666666666666667,18,16,12,0.75,0.666666666666667,dbo:HockeyTeam in c_e and 'Tier I junior' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.666666666666667,18,16,12,0.75,0.666666666666667,dbo:HockeyTeam in c_e and 'a Tier I junior' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.666666666666667,18,16,12,0.75,0.666666666666667,dbo:HockeyTeam in c_e and 'I junior' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice' in l_e => (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'Tier I junior ice' in l_e => (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice hockey' in l_e => (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'Tier I junior ice hockey' in l_e => (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice hockey team' in l_e => (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'a Tier I junior ice' in l_e => (dbr:2019–20_Minnesota_Golden_Gophers_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice hockey' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'Tier I junior ice' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice hockey team' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'a Tier I junior ice' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'Tier I junior ice hockey' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'Tier I junior ice' in l_e => (dbr:2019–20_Northeastern_Huskies_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice hockey' in l_e => (dbr:2019–20_Northeastern_Huskies_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice' in l_e => (dbr:2019–20_Northeastern_Huskies_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'a Tier I junior ice' in l_e => (dbr:2019–20_Northeastern_Huskies_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice hockey team' in l_e => (dbr:2019–20_Northeastern_Huskies_men's_ice_hockey_season, dbp:prevteam, e) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:HockeyTeam in c_e and 'Tier I junior ice hockey' in l_e => (dbr:2019–20_Northeastern_Huskies_men's_ice_hockey_season, dbp:prevteam, e) in G
0.625,16,16,10,0.625,0.625,dbo:HockeyTeam in c_e and 'Hockey League USHL' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
