value,supA,supB,supAB,condBA,condAB,string
0.771236665349664,410,2362,241,0.102032176121931,0.58780487804878,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'released' in l_e
0.626575028636884,410,1504,168,0.111702127659574,0.409756097560976,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'compilation' in l_e
0.617073170731708,410,1422,192,0.135021097046413,0.468292682926829,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'band' in l_e
0.60145366444579,410,1403,162,0.115466856735567,0.395121951219512,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'extended' in l_e
0.562817258883249,410,1297,131,0.101002313030069,0.319512195121951,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'three' in l_e
0.544613350958361,410,1234,131,0.106158833063209,0.319512195121951,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'videos' in l_e
0.526889040163376,410,1184,125,0.105574324324324,0.304878048780488,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'music videos' in l_e
0.518737672583826,410,147,50,0.340136054421769,0.121951219512195,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'South Korean' in l_e
0.510514865844815,410,1114,145,0.13016157989228,0.353658536585366,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'live' in l_e
0.493100944081336,410,1089,122,0.112029384756657,0.297560975609756,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'four' in l_e
0.485493230174081,410,159,52,0.327044025157233,0.126829268292683,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Korean' in l_e
0.484351713859911,410,1060,128,0.120754716981132,0.31219512195122,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'compilation albums' in l_e
0.471884498480243,410,1031,125,0.121241513094083,0.304878048780488,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'plays' in l_e
0.467432950191571,410,1020,125,0.122549019607843,0.304878048780488,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'extended plays' in l_e
0.451563691838291,410,1002,101,0.100798403193613,0.246341463414634,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'singles and' in l_e
0.449922958397535,410,994,106,0.106639839034205,0.258536585365854,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'debut' in l_e
0.435351882160393,410,942,130,0.138004246284501,0.317073170731707,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'rock' in l_e
0.430278884462151,410,950,105,0.110526315789474,0.25609756097561,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'five' in l_e
0.416599516518936,410,927,96,0.103559870550162,0.234146341463415,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'albums and' in l_e
0.402823920265781,410,895,101,0.112849162011173,0.246341463414634,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'albums one' in l_e
0.397085610200364,410,192,53,0.276041666666667,0.129268292682927,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'South' in l_e
0.390756302521008,410,875,95,0.108571428571429,0.231707317073171,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'single' in l_e
0.302013422818792,410,230,44,0.191304347826087,0.107317073170732,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'have released' in l_e
0.297536945812808,410,712,107,0.150280898876405,0.260975609756098,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'rock band' in l_e
0.28052805280528,410,240,44,0.183333333333333,0.107317073170732,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'released their' in l_e
0.263959390862944,410,670,95,0.141791044776119,0.231707317073171,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'live albums' in l_e
0.233438485804416,410,632,91,0.143987341772152,0.221951219512195,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'video' in l_e
0.228149829738933,410,611,140,0.229132569558101,0.341463414634146,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'group' in l_e
0.227132579650565,410,631,68,0.107765451664025,0.165853658536585,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'albums two' in l_e
0.195384615384615,410,283,43,0.151943462897526,0.104878048780488,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'The band' in l_e
0.193582887700535,410,591,66,0.111675126903553,0.160975609756098,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'seven' in l_e
0.178082191780822,410,293,46,0.156996587030717,0.11219512195122,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'discography of the' in l_e
0.152960526315789,276,369,37,0.100271002710027,0.134057971014493,dbo:ArtistDiscography in c_e and exists s : (s, dbp:nextTitle, e) in G => 'million' in l_e
0.148272017837235,410,543,56,0.103130755064457,0.136585365853659,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Billboard' in l_e
0.142437591776799,410,313,42,0.134185303514377,0.102439024390244,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the band' in l_e
0.135568513119533,410,317,41,0.129337539432177,0.1,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'peaked at number' in l_e
0.122093023255814,410,326,48,0.147239263803681,0.117073170731707,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the United' in l_e
0.101983002832861,410,338,42,0.124260355029586,0.102439024390244,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'following' in l_e
0.0971830985915493,410,341,41,0.120234604105572,0.1,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'certified' in l_e
0.0952941176470588,410,491,51,0.103869653767821,0.124390243902439,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'at number' in l_e
0.0909090909090909,410,346,52,0.15028901734104,0.126829268292683,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'formed in' in l_e
0.07202216066482,410,358,46,0.128491620111732,0.11219512195122,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'peaked at' in l_e
0.0704738760631835,410,468,55,0.117521367521368,0.134146341463415,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'eight' in l_e
0.0680555555555556,410,361,51,0.141274238227147,0.124390243902439,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'United' in l_e
0.0634920634920635,410,462,53,0.114718614718615,0.129268292682927,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'debut album' in l_e
0.0619718309859155,410,366,66,0.180327868852459,0.160975609756098,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'video albums' in l_e
0.0598290598290598,410,459,50,0.108932461873638,0.121951219512195,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'studio albums two' in l_e
0.0566298342541436,410,369,55,0.149051490514905,0.134146341463415,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'million' in l_e
0.0480295566502463,410,449,47,0.10467706013363,0.114634146341463,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'released in' in l_e
0.0471063257065949,410,375,42,0.112,0.102439024390244,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'live album' in l_e
0.0471063257065949,410,375,42,0.112,0.102439024390244,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'release' in l_e
0.0465753424657534,410,376,56,0.148936170212766,0.136585365853659,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'sold' in l_e
0.0292553191489361,410,388,46,0.118556701030928,0.11219512195122,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'peaked' in l_e
0.0252844500632111,410,430,49,0.113953488372093,0.119512195121951,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'albums three' in l_e
0.0236530880420499,410,392,41,0.104591836734694,0.1,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'is the discography of' in l_e
0.0209973753280839,410,426,74,0.173708920187793,0.180487804878049,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'formed' in l_e
0.0130890052356021,410,400,46,0.115,0.11219512195122,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'promotional' in l_e
