value,supA,supB,supAB,condBA,condAB,string
0.634328358208955,216,804,216,0.26865671641791,1,dbo:CyclingRace in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:competition, o) in G
0.634328358208955,216,804,216,0.26865671641791,1,dbo:CyclingRace in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:competition, o) in G
0.626321353065539,239,946,239,0.252642706131078,1,dbo:CyclingRace in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.615221987315011,218,946,218,0.230443974630021,1,dbo:CyclingRace in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.606236786469345,201,946,201,0.212473572938689,1,dbo:CyclingRace in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.601421800947867,214,1055,214,0.202843601895735,1,dbo:CyclingRace in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.592890995260663,196,1055,196,0.185781990521327,1,dbo:CyclingRace in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.586729857819905,183,1055,183,0.17345971563981,1,dbo:CyclingRace in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.580845771144279,130,804,130,0.161691542288557,1,dbo:CyclingRace in c_e and 'is part of' in l_e(c,p,so) => exists o : (e, dbp:competition, o) in G
0.580845771144279,130,804,130,0.161691542288557,1,dbo:CyclingRace in c_e and 'is part' in l_e(c,p,so) => exists o : (e, dbp:competition, o) in G
0.574524312896406,141,946,141,0.149048625792812,1,dbo:CyclingRace in c_e and 'cycling' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.563981042654028,135,1055,135,0.127962085308057,1,dbo:CyclingRace in c_e and 'cycling' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.563424947145877,120,946,120,0.126849894291755,1,dbo:CyclingRace in c_e and 'cycling race' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.562890276538805,141,1121,141,0.125780553077609,1,dbo:CyclingRace in c_e and 'road' in l_e(c,p,so) => exists o : (e, dbp:discipline, o) in G
0.562367864693446,118,946,118,0.124735729386892,1,dbo:CyclingRace in c_e and 'annually' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.561310782241015,116,946,116,0.12262156448203,1,dbo:CyclingRace in c_e and 'held annually' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.559725158562368,113,946,113,0.119450317124736,1,dbo:CyclingRace in c_e and 'race held annually' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.558668076109937,111,946,111,0.117336152219873,1,dbo:CyclingRace in c_e and 'annually in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.558668076109937,111,946,111,0.117336152219873,1,dbo:CyclingRace in c_e and 'held annually in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.557610993657505,109,946,109,0.115221987315011,1,dbo:CyclingRace in c_e and 'race held annually in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.554502369668246,115,1055,115,0.109004739336493,1,dbo:CyclingRace in c_e and 'cycling race' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.552238805970149,84,804,84,0.104477611940299,1,dbo:CyclingRace in c_e and ' is part of ' in l_e(c,p,so) => exists o : (e, dbp:competition, o) in G
0.551268498942918,97,946,97,0.102536997885835,1,dbo:CyclingRace in c_e and 'cycling race held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.551184834123223,108,1055,108,0.102369668246445,1,dbo:CyclingRace in c_e and 'annually' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.550995024875622,82,804,82,0.101990049751244,1,dbo:CyclingRace in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:competition, o) in G
0.550710900473934,107,1055,107,0.101421800947867,1,dbo:CyclingRace in c_e and 'held annually' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.550211416490486,95,946,95,0.100422832980973,1,dbo:CyclingRace in c_e and 'held in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.550139275766017,72,718,72,0.100278551532033,1,dbo:CyclingRace in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
