value,supA,supB,supAB,condBA,condAB,string
1,18,82,18,0.219512195121951,1,dbo:Station in c_e and exists s : (s, dbp:post, e) in G => 'Norway' in l_e
1,51,15,15,1,0.294117647058824,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'holdeplass is' in l_e
1,18,82,18,0.219512195121951,1,dbo:Station in c_e and exists s : (s, dbp:pre, e) in G => 'Norway' in l_e
1,54,82,54,0.658536585365854,1,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'Norway' in l_e
0.980392156862745,51,82,50,0.609756097560976,0.980392156862745,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'Norway' in l_e
0.962962962962963,54,64,52,0.8125,0.962962962962963,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'Norwegian' in l_e
0.944444444444444,18,64,17,0.265625,0.944444444444444,dbo:Station in c_e and exists s : (s, dbp:post, e) in G => 'Norwegian' in l_e
0.944444444444444,18,64,17,0.265625,0.944444444444444,dbo:Station in c_e and exists s : (s, dbp:pre, e) in G => 'Norwegian' in l_e
0.944444444444444,54,61,51,0.836065573770492,0.944444444444444,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'Station Norwegian' in l_e
0.941176470588235,51,64,48,0.75,0.941176470588235,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'Norwegian' in l_e
0.941176470588235,17,61,16,0.262295081967213,0.941176470588235,dbo:Station in c_e and exists s : (s, dbp:east, e) in G => 'Oslo' in l_e
0.9375,51,16,15,0.9375,0.294117647058824,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'holdeplass' in l_e
0.9375,54,16,15,0.9375,0.277777777777778,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'holdeplass' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'Prague Metro station' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'is a Prague' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'a Prague Metro' in l_e
0.9375,16,20,15,0.75,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'Prague' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'a Prague' in l_e
0.9375,16,18,15,0.833333333333333,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'Prague Metro' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'is a Prague Metro station' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'a Prague Metro station' in l_e
