value,supA,supB,supAB,condBA,condAB,string
0.669896640826873,18,43,17,0.395348837209302,0.944444444444444,dbo:Noble in c_e and 'is a British peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.552325581395349,52,43,26,0.604651162790698,0.5,dbo:Noble in c_e and 'is a British' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.444508021763649,293,1858,225,0.121097954790097,0.767918088737201,dbo:Noble in c_e and 'Duchess' in l_e => exists s : (s, dbp:spouse, e) in G
0.436479999305531,248,1858,191,0.102798708288482,0.770161290322581,dbo:Noble in c_e and 'Duchess of' in l_e => exists s : (s, dbp:spouse, e) in G
0.434646856158484,324,43,33,0.767441860465116,0.101851851851852,dbo:Noble in c_e and 'peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.423227746369582,186,776,127,0.163659793814433,0.682795698924731,dbo:Noble in c_e and 'by marriage' in l_e => exists s : (s, dbp:mother, e) in G
0.413098070314565,117,776,84,0.108247422680412,0.717948717948718,dbo:Noble in c_e and 'mother of' in l_e => exists s : (s, dbp:mother, e) in G
0.405542499106632,491,1858,315,0.169537136706136,0.641547861507128,dbo:Noble in c_e and 'marriage' in l_e => exists s : (s, dbp:spouse, e) in G
0.404123711340206,120,776,84,0.108247422680412,0.7,dbo:Noble in c_e and 'was a daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.403128696974818,122,776,85,0.109536082474227,0.69672131147541,dbo:Noble in c_e and 'was a daughter' in l_e => exists s : (s, dbp:mother, e) in G
0.403078628304268,1234,2159,633,0.293191292264937,0.512965964343598,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:issue, e) in G
0.391663798492628,1121,2159,578,0.267716535433071,0.515611061552186,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:issue, e) in G
0.380749102399899,491,776,229,0.295103092783505,0.466395112016293,dbo:Noble in c_e and 'marriage' in l_e => exists s : (s, dbp:mother, e) in G
0.380483356133151,255,43,28,0.651162790697674,0.109803921568627,dbo:Noble in c_e and 'British' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.380199300673453,1346,2010,613,0.304975124378109,0.455423476968796,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbp:father, e) in G
0.377991721185341,293,1588,187,0.117758186397985,0.638225255972696,dbo:Noble in c_e and 'Duchess' in l_e => exists s : (s, dbo:spouse, e) in G
0.377269082870176,324,1586,203,0.127994955863808,0.626543209876543,dbo:Noble in c_e and 'peer' in l_e => exists s : (s, dbp:after, e) in G
0.376906675414138,1820,2010,720,0.358208955223881,0.395604395604396,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:father, e) in G
0.375289469407654,248,1588,161,0.101385390428212,0.649193548387097,dbo:Noble in c_e and 'Duchess of' in l_e => exists s : (s, dbo:spouse, e) in G
0.37214077029964,1820,2159,735,0.340435386753126,0.403846153846154,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:issue, e) in G
0.371852013814137,576,1858,327,0.175995694294941,0.567708333333333,dbo:Noble in c_e and 'Countess' in l_e => exists s : (s, dbp:spouse, e) in G
0.371035940803383,22,86,13,0.151162790697674,0.590909090909091,dbo:Noble in c_e and 'who sat in' in l_e => exists s : (s, dbp:with, e) in G
0.371035940803383,22,86,13,0.151162790697674,0.590909090909091,dbo:Noble in c_e and 'who sat' in l_e => exists s : (s, dbp:with, e) in G
0.371035940803383,22,86,13,0.151162790697674,0.590909090909091,dbo:Noble in c_e and 'who sat in the' in l_e => exists s : (s, dbp:with, e) in G
0.369767441860465,20,86,12,0.13953488372093,0.6,dbo:Noble in c_e and 'politician who sat' in l_e => exists s : (s, dbp:with, e) in G
0.369767441860465,20,86,12,0.13953488372093,0.6,dbo:Noble in c_e and 'politician who sat in the' in l_e => exists s : (s, dbp:with, e) in G
0.369767441860465,20,86,12,0.13953488372093,0.6,dbo:Noble in c_e and 'in the House of Commons' in l_e => exists s : (s, dbp:with, e) in G
0.369767441860465,20,86,12,0.13953488372093,0.6,dbo:Noble in c_e and 'who sat in the House' in l_e => exists s : (s, dbp:with, e) in G
0.369767441860465,20,86,12,0.13953488372093,0.6,dbo:Noble in c_e and 'politician who sat in' in l_e => exists s : (s, dbp:with, e) in G
0.369077882551634,293,776,157,0.202319587628866,0.535836177474403,dbo:Noble in c_e and 'Duchess' in l_e => exists s : (s, dbp:mother, e) in G
0.368622503563399,327,1858,205,0.110333692142088,0.62691131498471,dbo:Noble in c_e and 'wife of' in l_e => exists s : (s, dbp:spouse, e) in G
0.36562929908125,536,2159,314,0.145437702640111,0.585820895522388,dbo:Noble in c_e and 'Polish' in l_e => exists s : (s, dbp:issue, e) in G
