value,supA,supB,supAB,condBA,condAB,string
0.440285204991087,306,255,247,0.968627450980392,0.80718954248366,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'racing' in l_e
0.439024390243902,319,255,252,0.988235294117647,0.789968652037618,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'racing' in l_e
0.43630017452007,318,255,250,0.980392156862745,0.786163522012579,dbo:Racecourse in c_e and exists o : (e, dbp:name, o) in G => 'racing' in l_e
0.401785714285714,57,55,45,0.818181818181818,0.789473684210526,dbo:Racecourse in c_e and exists o : (e, dbp:next, o) in G => 'England' in l_e
0.392857142857143,57,55,44,0.8,0.771929824561403,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'England' in l_e
0.387351778656126,306,200,196,0.98,0.640522875816993,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'horse' in l_e
0.386317907444668,242,255,192,0.752941176470588,0.793388429752066,dbo:Racecourse in c_e and exists o : (e, dbp:opened, o) in G => 'racing' in l_e
0.380368098159509,234,255,186,0.729411764705882,0.794871794871795,dbo:Racecourse in c_e and exists o : (e, dbp:website, o) in G => 'racing' in l_e
0.377649325626204,319,200,196,0.98,0.614420062695925,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'horse' in l_e
0.376447876447876,318,200,195,0.975,0.613207547169811,dbo:Racecourse in c_e and exists o : (e, dbp:name, o) in G => 'horse' in l_e
0.37037037037037,231,255,180,0.705882352941177,0.779220779220779,dbo:Racecourse in c_e and exists o : (e, dbp:owner, o) in G => 'racing' in l_e
0.359504132231405,306,178,174,0.97752808988764,0.568627450980392,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'horse racing' in l_e
0.358333333333333,57,63,43,0.682539682539683,0.754385964912281,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'Racecourse is a' in l_e
0.358333333333333,57,63,43,0.682539682539683,0.754385964912281,dbo:Racecourse in c_e and exists o : (e, dbp:next, o) in G => 'Racecourse is a' in l_e
0.354988399071926,231,200,153,0.765,0.662337662337662,dbo:Racecourse in c_e and exists o : (e, dbp:owner, o) in G => 'horse' in l_e
0.354347826086957,205,255,163,0.63921568627451,0.795121951219512,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'racing' in l_e
0.354124748490946,319,178,176,0.98876404494382,0.551724137931034,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'horse racing' in l_e
0.350806451612903,318,178,174,0.97752808988764,0.547169811320755,dbo:Racecourse in c_e and exists o : (e, dbp:name, o) in G => 'horse racing' in l_e
0.345911949685535,306,171,165,0.964912280701754,0.53921568627451,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'track' in l_e
0.344897959183673,319,171,169,0.988304093567251,0.529780564263323,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.343558282208589,318,171,168,0.982456140350877,0.528301886792453,dbo:Racecourse in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.342857142857143,319,171,168,0.982456140350877,0.526645768025078,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'track' in l_e
0.341719077568134,306,171,163,0.953216374269006,0.532679738562091,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.341513292433538,318,171,167,0.976608187134503,0.525157232704403,dbo:Racecourse in c_e and exists o : (e, dbp:name, o) in G => 'track' in l_e
0.338271604938272,234,171,137,0.801169590643275,0.585470085470085,dbo:Racecourse in c_e and exists o : (e, dbp:website, o) in G => 'located' in l_e
0.338129496402878,84,55,47,0.854545454545454,0.55952380952381,dbo:Racecourse in c_e and exists o : (e, dbp:channel, o) in G => 'England' in l_e
0.335820895522388,57,77,45,0.584415584415584,0.789473684210526,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'Racecourse is' in l_e
0.335820895522388,57,77,45,0.584415584415584,0.789473684210526,dbo:Racecourse in c_e and exists o : (e, dbp:next, o) in G => 'Racecourse is' in l_e
0.335403726708075,84,77,54,0.701298701298701,0.642857142857143,dbo:Racecourse in c_e and exists o : (e, dbp:channel, o) in G => 'Racecourse is' in l_e
0.332518337408313,231,178,136,0.764044943820225,0.588744588744589,dbo:Racecourse in c_e and exists o : (e, dbp:owner, o) in G => 'horse racing' in l_e
0.330864197530864,205,200,134,0.67,0.653658536585366,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'horse' in l_e
0.329297820823245,242,171,136,0.795321637426901,0.56198347107438,dbo:Racecourse in c_e and exists o : (e, dbp:opened, o) in G => 'track' in l_e
0.328981723237598,205,178,126,0.707865168539326,0.614634146341463,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'horse racing' in l_e
0.328054298642534,242,200,145,0.725,0.599173553719008,dbo:Racecourse in c_e and exists o : (e, dbp:opened, o) in G => 'horse' in l_e
0.327188940092166,234,200,142,0.71,0.606837606837607,dbo:Racecourse in c_e and exists o : (e, dbp:website, o) in G => 'horse' in l_e
0.326530612244898,84,63,48,0.761904761904762,0.571428571428571,dbo:Racecourse in c_e and exists o : (e, dbp:channel, o) in G => 'Racecourse is a' in l_e
0.325635103926097,178,255,141,0.552941176470588,0.792134831460674,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'racing' in l_e
0.319612590799031,242,171,132,0.771929824561403,0.545454545454545,dbo:Racecourse in c_e and exists o : (e, dbp:opened, o) in G => 'located' in l_e
0.317972350230415,84,133,69,0.518796992481203,0.821428571428571,dbo:Racecourse in c_e and exists o : (e, dbp:channel, o) in G => 'Racecourse' in l_e
0.316326530612245,57,41,31,0.75609756097561,0.543859649122807,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'thoroughbred horse racing' in l_e
0.316326530612245,57,41,31,0.75609756097561,0.543859649122807,dbo:Racecourse in c_e and exists o : (e, dbp:next, o) in G => 'thoroughbred horse racing' in l_e
0.311897106109325,178,133,97,0.729323308270677,0.544943820224719,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'Racecourse' in l_e
0.311111111111111,57,33,28,0.848484848484849,0.491228070175439,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'a thoroughbred horse racing' in l_e
0.311111111111111,57,33,28,0.848484848484849,0.491228070175439,dbo:Racecourse in c_e and exists o : (e, dbp:next, o) in G => 'a thoroughbred horse racing' in l_e
0.310650887573964,205,133,105,0.789473684210526,0.51219512195122,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'Racecourse' in l_e
0.30952380952381,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'Racecourse is a thoroughbred' in l_e
0.30952380952381,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'thoroughbred horse racing venue' in l_e
0.30952380952381,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'Racecourse is a thoroughbred horse' in l_e
0.30952380952381,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'a thoroughbred horse racing venue' in l_e
0.30952380952381,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:next, o) in G => 'a thoroughbred horse racing venue' in l_e
0.30952380952381,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:next, o) in G => 'Racecourse is a thoroughbred horse' in l_e
0.30952380952381,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:next, o) in G => 'Racecourse is a thoroughbred' in l_e
0.30952380952381,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:next, o) in G => 'thoroughbred horse racing venue' in l_e
0.308457711442786,231,171,124,0.725146198830409,0.536796536796537,dbo:Racecourse in c_e and exists o : (e, dbp:owner, o) in G => 'located' in l_e
0.307142857142857,242,178,129,0.724719101123595,0.533057851239669,dbo:Racecourse in c_e and exists o : (e, dbp:opened, o) in G => 'horse racing' in l_e
0.306818181818182,57,31,27,0.870967741935484,0.473684210526316,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'is a thoroughbred horse racing' in l_e
