value,supA,supB,supAB,condBA,condAB,string
0.322222222222222,29,61,29,0.475409836065574,1,dbo:Diocese in c_e and 'the Church' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.314606741573034,28,61,28,0.459016393442623,1,dbo:Diocese in c_e and 'the Church of' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.308510638297872,33,61,29,0.475409836065574,0.878787878787879,dbo:Diocese in c_e and 'Church' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.301075268817204,32,61,28,0.459016393442623,0.875,dbo:Diocese in c_e and 'Church of' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.298850574712644,26,61,26,0.426229508196721,1,dbo:Diocese in c_e and 'of the Church' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.298850574712644,26,61,26,0.426229508196721,1,dbo:Diocese in c_e and 'the Church of England' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.290697674418605,25,61,25,0.409836065573771,1,dbo:Diocese in c_e and 'of the Church of' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.285714285714286,30,61,26,0.426229508196721,0.866666666666667,dbo:Diocese in c_e and 'Church of England' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.285714285714286,30,61,26,0.426229508196721,0.866666666666667,dbo:Diocese in c_e and 'of England' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.285714285714286,30,61,26,0.426229508196721,0.866666666666667,dbo:Diocese in c_e and 'England' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.273809523809524,23,61,23,0.377049180327869,1,dbo:Diocese in c_e and 'of the Church of England' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.181818181818182,16,61,14,0.229508196721311,0.875,dbo:Diocese in c_e and 'Ordinary' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.177215189873418,18,61,14,0.229508196721311,0.777777777777778,dbo:Diocese in c_e and 'ordinary' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
