value,supA,supB,supAB,condBA,condAB,string
0.984375,31,32,31,0.96875,1,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'The Six' in l_e
0.983870967741935,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'The Six Days' in l_e
0.983870967741935,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'Six Days of' in l_e
0.983870967741935,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'Six Days' in l_e
0.983870967741935,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'The Six Days of' in l_e
0.955882352941176,31,34,31,0.911764705882353,1,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'six-day' in l_e
0.952620967741935,31,32,30,0.9375,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'Days' in l_e
0.952620967741935,31,32,30,0.9375,0.967741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'Days of' in l_e
0.928571428571429,35,30,30,1,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'The Six Days' in l_e
0.928571428571429,35,30,30,1,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'Six Days of' in l_e
0.928571428571429,35,30,30,1,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'The Six Days of' in l_e
0.928571428571429,35,30,30,1,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'Six Days' in l_e
0.927232142857143,35,32,31,0.96875,0.885714285714286,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'The Six' in l_e
0.898956780923994,55,61,52,0.852459016393443,0.945454545454545,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Netherlands) in G => 'Netherlands' in l_e
0.898739495798319,35,34,31,0.911764705882353,0.885714285714286,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'six-day' in l_e
0.897321428571429,35,32,30,0.9375,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'Days' in l_e
0.897321428571429,35,32,30,0.9375,0.857142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'Days of' in l_e
0.884615384615385,30,39,30,0.769230769230769,1,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Germany) in G => 'Germany' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:CyclingRace in c_e and (e, dbo:location, dbr:China) in G => 'China' in l_e
0.877551020408163,37,49,37,0.755102040816326,1,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Spain) in G => 'Spain' in l_e
0.871374476313245,107,116,97,0.836206896551724,0.906542056074766,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'Belgium' in l_e
0.870967741935484,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'six-day track cycling race held' in l_e
0.870967741935484,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'a six-day track cycling race' in l_e
0.870967741935484,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'six-day track cycling' in l_e
0.870967741935484,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'a six-day track' in l_e
0.870967741935484,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'six-day track' in l_e
0.870967741935484,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'six-day track cycling race' in l_e
0.870967741935484,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'a six-day track cycling' in l_e
0.867630700778643,31,29,26,0.896551724137931,0.838709677419355,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'a six-day' in l_e
0.850134408602151,31,24,23,0.958333333333333,0.741935483870968,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'track cycling race' in l_e
0.850134408602151,31,24,23,0.958333333333333,0.741935483870968,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'track cycling race held' in l_e
0.847826086956522,16,23,16,0.695652173913043,1,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Poland) in G => 'Poland' in l_e
0.842857142857143,35,24,24,1,0.685714285714286,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'track cycling race' in l_e
0.842857142857143,35,24,24,1,0.685714285714286,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'track cycling race held' in l_e
0.841787439613527,18,23,17,0.739130434782609,0.944444444444444,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Switzerland) in G => 'Switzerland' in l_e
0.828571428571429,35,23,23,1,0.657142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'six-day track cycling' in l_e
0.828571428571429,35,23,23,1,0.657142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'a six-day track' in l_e
0.828571428571429,35,23,23,1,0.657142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'a six-day track cycling race' in l_e
0.828571428571429,35,23,23,1,0.657142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'six-day track cycling race held' in l_e
0.828571428571429,35,23,23,1,0.657142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'six-day track cycling race' in l_e
0.828571428571429,35,23,23,1,0.657142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'a six-day track cycling' in l_e
0.828571428571429,35,23,23,1,0.657142857142857,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'six-day track' in l_e
0.819704433497537,35,29,26,0.896551724137931,0.742857142857143,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'a six-day' in l_e
0.815982404692082,31,22,21,0.954545454545455,0.67741935483871,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Six-day_racing) in G => 'track cycling race held annually' in l_e
