value,supA,supB,supAB,condBA,condAB,string
1,232,27,27,1,0.116379310344828,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'vein and' in l_e
1,232,56,56,1,0.241379310344828,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'drain' in l_e
1,232,25,25,1,0.107758620689655,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'lateral' in l_e
1,232,30,30,1,0.129310344827586,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'deep' in l_e
1,232,41,41,1,0.176724137931034,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'posterior' in l_e
1,232,27,27,1,0.116379310344828,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'receives' in l_e
1,232,27,27,1,0.116379310344828,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'corresponding' in l_e
1,232,30,30,1,0.129310344827586,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'sinus' in l_e
1,232,27,27,1,0.116379310344828,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'along' in l_e
1,232,25,25,1,0.107758620689655,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'tributaries' in l_e
1,232,25,25,1,0.107758620689655,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'also' in l_e
1,232,46,46,1,0.198275862068966,dbo:Vein in c_e and exists o : (e, dbp:latin, o) in G => 'vein is a' in l_e
1,239,46,46,1,0.192468619246862,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'vein is a' in l_e
1,239,49,49,1,0.205020920502092,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'blood from the' in l_e
1,239,42,42,1,0.175732217573222,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'part of the' in l_e
1,239,24,24,1,0.100418410041841,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'to form the' in l_e
1,239,52,52,1,0.217573221757322,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'inferior' in l_e
1,239,33,33,1,0.138075313807531,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'superficial' in l_e
1,239,33,33,1,0.138075313807531,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'plexus' in l_e
1,239,25,25,1,0.104602510460251,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'lateral' in l_e
1,239,44,44,1,0.184100418410042,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'part' in l_e
1,239,56,56,1,0.234309623430962,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'drain' in l_e
1,239,38,38,1,0.158995815899582,dbo:Vein in c_e and exists o : (e, foaf:name, o) in G => 'right' in l_e
