value,supA,supB,supAB,condBA,condAB,string
0.595238095238095,42,142,16,0.112676056338028,0.380952380952381,dbo:City in c_e and (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.531531531531532,91,32,12,0.375,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is home to' in l_e(c,p,so)
0.504424778761062,91,34,12,0.352941176470588,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'is home' in l_e(c,p,so)
0.5,165,62,21,0.338709677419355,0.127272727272727,dbo:City in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.492307692307692,103,39,12,0.307692307692308,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'County' in l_e(c,p,so)
0.491228070175439,91,35,12,0.342857142857143,0.131868131868132,dbo:City in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G => 'home to' in l_e(c,p,so)
0.479166666666667,31,77,12,0.155844155844156,0.387096774193548,dbo:City in c_e and (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.444444444444444,142,62,24,0.387096774193548,0.169014084507042,dbo:City in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.429347826086957,63,142,21,0.147887323943662,0.333333333333333,dbo:City in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.416058394160584,103,46,12,0.260869565217391,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'is a city in' in l_e(c,p,so)
0.416058394160584,103,46,12,0.260869565217391,0.116504854368932,dbo:City in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G => 'a city in' in l_e(c,p,so)
0.409574468085106,65,142,19,0.133802816901408,0.292307692307692,dbo:City in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G => 'city' in l_e(c,p,so)
0.405529953917051,165,77,25,0.324675324675325,0.151515151515152,dbo:City in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.398058252427185,36,77,10,0.12987012987013,0.277777777777778,dbo:City in c_e and (dbr:List_of_Omega_Delta_Phi_chapters, dbp:location, e) in G => 'city in' in l_e(c,p,so)
0.390532544378698,128,62,21,0.338709677419355,0.1640625,dbo:City in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G => 'home' in l_e(c,p,so)
