value,supA,supB,supAB,condBA,condAB,string
0.96875,16,15,15,1,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'was the Arizona Cardinals'' in l_e
0.96875,16,15,15,1,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'season was the Arizona' in l_e
0.96875,16,15,15,1,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'season was the Arizona Cardinals'' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'was the Arizona' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'the Arizona Cardinals'' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'Arizona Cardinals'' in l_e
0.885416666666667,16,18,15,0.833333333333333,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'Cardinals'' in l_e
0.855555555555556,18,15,14,0.933333333333333,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Sean Payton' in l_e
0.826388888888889,16,18,14,0.777777777777778,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Philip_Rivers, rdfs:seeAlso, e) in G => 'Chargers'' in l_e
0.800653594771242,18,17,14,0.823529411764706,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Payton' in l_e
0.773809523809524,18,21,15,0.714285714285714,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'the New Orleans Saints'' in l_e
0.773809523809524,18,21,15,0.714285714285714,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'New Orleans Saints'' in l_e
0.773809523809524,18,21,15,0.714285714285714,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Orleans Saints'' in l_e
