value,supA,supB,supAB,condBA,condAB,string
0.895490336435218,292,2794,292,0.104509663564782,1,dbo:Crustacean in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.89163961038961,267,2464,267,0.10836038961039,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.884068278805121,163,1406,163,0.115931721194879,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.884068278805121,163,1406,163,0.115931721194879,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.884068278805121,163,1406,163,0.115931721194879,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.884068278805121,163,1406,163,0.115931721194879,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.871977240398293,180,1406,180,0.128022759601707,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.871510379384395,359,2794,359,0.128489620615605,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.871510379384395,359,2794,359,0.128489620615605,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.870794559770938,361,2794,361,0.129205440229062,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.870794559770938,361,2794,361,0.129205440229062,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.868289191123837,368,2794,368,0.131710808876163,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.868289191123837,368,2794,368,0.131710808876163,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.867931281317108,369,2794,369,0.132068718682892,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.867931281317108,369,2794,369,0.132068718682892,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.856836077308518,400,2794,400,0.143163922691482,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.856099342585829,394,2738,394,0.143900657414171,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.856099342585829,394,2738,394,0.143900657414171,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.855762347888332,403,2794,403,0.144237652111668,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.855734112490869,395,2738,395,0.144265887509131,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.855734112490869,395,2738,395,0.144265887509131,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.852447041636231,404,2738,404,0.147552958363769,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.847333820306793,418,2738,418,0.152666179693207,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.846814602720115,428,2794,428,0.153185397279885,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.846098783106657,430,2794,430,0.153901216893343,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.843886897650339,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.843886897650339,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.843886897650339,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
