value,supA,supB,supAB,condBA,condAB,string
0.770833333333333,341,48,37,0.770833333333333,0.108504398826979,dbo:BusinessPerson in c_e and 'American' in l_e => exists s : (s, dbp:founder, e) in G
0.708333333333333,297,48,34,0.708333333333333,0.114478114478114,dbo:BusinessPerson in c_e and 'an American' in l_e => exists s : (s, dbp:founder, e) in G
0.675324675324675,341,77,52,0.675324675324675,0.152492668621701,dbo:BusinessPerson in c_e and 'American' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.571428571428571,297,77,44,0.571428571428571,0.148148148148148,dbo:BusinessPerson in c_e and 'an American' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.565217391304348,341,69,39,0.565217391304348,0.114369501466276,dbo:BusinessPerson in c_e and 'American' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.550724637681159,297,69,38,0.550724637681159,0.127946127946128,dbo:BusinessPerson in c_e and 'an American' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.5,172,48,24,0.5,0.13953488372093,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists s : (s, dbp:founder, e) in G
0.492753623188406,213,69,34,0.492753623188406,0.15962441314554,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.479166666666667,213,48,23,0.479166666666667,0.107981220657277,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists s : (s, dbp:founder, e) in G
0.454545454545455,22,77,10,0.12987012987013,0.454545454545455,dbo:BusinessPerson in c_e and 'businessman and the' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.4375,101,48,21,0.4375,0.207920792079208,dbo:BusinessPerson in c_e and 'founder' in l_e => exists s : (s, dbp:founder, e) in G
0.420289855072464,172,69,29,0.420289855072464,0.168604651162791,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.4,135,35,14,0.4,0.103703703703704,dbo:BusinessPerson in c_e and 'executive' in l_e => exists s : (s, dbp:keyPeople, e) in G
0.395833333333333,75,48,19,0.395833333333333,0.253333333333333,dbo:BusinessPerson in c_e and 'the founder' in l_e => exists s : (s, dbp:founder, e) in G
0.391304347826087,163,69,27,0.391304347826087,0.165644171779141,dbo:BusinessPerson in c_e and 'born' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.38961038961039,172,77,30,0.38961038961039,0.174418604651163,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.376623376623377,213,77,29,0.376623376623377,0.136150234741784,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.366666666666667,30,77,11,0.142857142857143,0.366666666666667,dbo:BusinessPerson in c_e and 'co-founder of' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.354166666666667,113,48,17,0.354166666666667,0.150442477876106,dbo:BusinessPerson in c_e and 'American businessman' in l_e => exists s : (s, dbp:founder, e) in G
0.352941176470588,34,69,12,0.173913043478261,0.352941176470588,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.342857142857143,109,35,12,0.342857142857143,0.110091743119266,dbo:BusinessPerson in c_e and 'an American businessman' in l_e => exists s : (s, dbp:keyPeople, e) in G
0.342857142857143,113,35,12,0.342857142857143,0.106194690265487,dbo:BusinessPerson in c_e and 'American businessman' in l_e => exists s : (s, dbp:keyPeople, e) in G
0.333333333333333,109,48,16,0.333333333333333,0.146788990825688,dbo:BusinessPerson in c_e and 'an American businessman' in l_e => exists s : (s, dbp:founder, e) in G
0.323529411764706,34,77,11,0.142857142857143,0.323529411764706,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.323529411764706,34,77,11,0.142857142857143,0.323529411764706,dbo:BusinessPerson in c_e and 'co-founded' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.311688311688312,101,77,24,0.311688311688312,0.237623762376238,dbo:BusinessPerson in c_e and 'founder' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.30188679245283,53,77,16,0.207792207792208,0.30188679245283,dbo:BusinessPerson in c_e and 'co-founder' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.291666666666667,140,48,14,0.291666666666667,0.1,dbo:BusinessPerson in c_e and 'company' in l_e => exists s : (s, dbp:founder, e) in G
0.285714285714286,74,35,10,0.285714285714286,0.135135135135135,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => exists s : (s, dbp:keyPeople, e) in G
0.285714285714286,163,77,22,0.285714285714286,0.134969325153374,dbo:BusinessPerson in c_e and 'born' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.27536231884058,135,69,19,0.27536231884058,0.140740740740741,dbo:BusinessPerson in c_e and 'executive' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.26984126984127,63,77,17,0.220779220779221,0.26984126984127,dbo:BusinessPerson in c_e and 'entrepreneur' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.266666666666667,75,77,20,0.25974025974026,0.266666666666667,dbo:BusinessPerson in c_e and 'the founder' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.25,63,48,12,0.25,0.19047619047619,dbo:BusinessPerson in c_e and 'businessman and' in l_e => exists s : (s, dbp:founder, e) in G
