value,supA,supB,supAB,condBA,condAB,string
0.328947368421053,76,61,25,0.409836065573771,0.328947368421053,dbo:GolfPlayer in c_e and 'golf course' in l_e => exists s : (s, dbp:designer, e) in G
0.322033898305085,41,59,19,0.322033898305085,0.463414634146341,dbo:GolfPlayer in c_e and 'Houston' in l_e => exists s : (s, dbp:name, e) in G
0.315573770491803,810,976,308,0.315573770491803,0.380246913580247,dbo:GolfPlayer in c_e and 'European' in l_e => exists s : (s, dbo:champion, e) in G
0.310450819672131,952,976,303,0.310450819672131,0.31827731092437,dbo:GolfPlayer in c_e and 'Championship' in l_e => exists s : (s, dbo:champion, e) in G
0.305084745762712,25,59,18,0.305084745762712,0.72,dbo:GolfPlayer in c_e and 'the University of Houston' in l_e => exists s : (s, dbp:name, e) in G
0.305084745762712,25,59,18,0.305084745762712,0.72,dbo:GolfPlayer in c_e and 'University of Houston' in l_e => exists s : (s, dbp:name, e) in G
0.305084745762712,25,59,18,0.305084745762712,0.72,dbo:GolfPlayer in c_e and 'of Houston' in l_e => exists s : (s, dbp:name, e) in G
0.297131147540984,964,976,290,0.297131147540984,0.300829875518672,dbo:GolfPlayer in c_e and 'won the' in l_e => exists s : (s, dbo:champion, e) in G
0.291566265060241,1245,976,363,0.371926229508197,0.291566265060241,dbo:GolfPlayer in c_e and 'professional golfer who' in l_e => exists s : (s, dbo:champion, e) in G
0.290502793296089,1074,976,312,0.319672131147541,0.290502793296089,dbo:GolfPlayer in c_e and 'PGA Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.285823754789272,1305,976,373,0.382172131147541,0.285823754789272,dbo:GolfPlayer in c_e and 'golfer who' in l_e => exists s : (s, dbo:champion, e) in G
0.281762295081967,953,976,275,0.281762295081967,0.288562434417629,dbo:GolfPlayer in c_e and 'the PGA' in l_e => exists s : (s, dbo:champion, e) in G
0.281399046104928,1258,976,354,0.362704918032787,0.281399046104928,dbo:GolfPlayer in c_e and 'Open' in l_e => exists s : (s, dbo:champion, e) in G
0.278688524590164,33,61,17,0.278688524590164,0.515151515151515,dbo:GolfPlayer in c_e and 'architect' in l_e => exists s : (s, dbp:designer, e) in G
0.277663934426229,727,976,271,0.277663934426229,0.372764786795048,dbo:GolfPlayer in c_e and 'European Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.277369439071567,2585,976,717,0.734631147540984,0.277369439071567,dbo:GolfPlayer in c_e and 'Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.274678111587983,233,96,64,0.666666666666667,0.274678111587983,dbo:GolfPlayer in c_e and 'was an American professional golfer' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.273504273504274,234,96,64,0.666666666666667,0.273504273504274,dbo:GolfPlayer in c_e and 'was an American professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.271523178807947,3473,976,943,0.966188524590164,0.271523178807947,dbo:GolfPlayer in c_e and 'professional' in l_e => exists s : (s, dbo:champion, e) in G
0.270827200471004,3397,976,920,0.942622950819672,0.270827200471004,dbo:GolfPlayer in c_e and 'professional golfer' in l_e => exists s : (s, dbo:champion, e) in G
0.265156349712827,3134,976,831,0.851434426229508,0.265156349712827,dbo:GolfPlayer in c_e and 'born' in l_e => exists s : (s, dbo:champion, e) in G
0.262295081967213,878,976,256,0.262295081967213,0.291571753986333,dbo:GolfPlayer in c_e and 'the PGA Tour' in l_e => exists s : (s, dbo:champion, e) in G
0.262295081967213,32,61,16,0.262295081967213,0.5,dbo:GolfPlayer in c_e and 'golf course architect' in l_e => exists s : (s, dbp:designer, e) in G
0.262295081967213,32,61,16,0.262295081967213,0.5,dbo:GolfPlayer in c_e and 'course architect' in l_e => exists s : (s, dbp:designer, e) in G
0.262014661960358,3683,976,965,0.988729508196721,0.262014661960358,dbo:GolfPlayer in c_e and 'golfer' in l_e => exists s : (s, dbo:champion, e) in G
0.249419054996127,1291,976,322,0.329918032786885,0.249419054996127,dbo:GolfPlayer in c_e and 'American professional golfer' in l_e => exists s : (s, dbo:champion, e) in G
0.249033255993813,1293,976,322,0.329918032786885,0.249033255993813,dbo:GolfPlayer in c_e and 'American professional' in l_e => exists s : (s, dbo:champion, e) in G
0.248019017432647,1262,976,313,0.320696721311475,0.248019017432647,dbo:GolfPlayer in c_e and 'an American professional golfer' in l_e => exists s : (s, dbo:champion, e) in G
0.247626582278481,1264,976,313,0.320696721311475,0.247626582278481,dbo:GolfPlayer in c_e and 'an American professional' in l_e => exists s : (s, dbo:champion, e) in G
0.24424898511502,1478,976,361,0.369877049180328,0.24424898511502,dbo:GolfPlayer in c_e and 'American' in l_e => exists s : (s, dbo:champion, e) in G
0.243852459016393,634,976,238,0.243852459016393,0.375394321766562,dbo:GolfPlayer in c_e and 'plays' in l_e => exists s : (s, dbo:champion, e) in G
0.241184767277856,1418,976,342,0.350409836065574,0.241184767277856,dbo:GolfPlayer in c_e and 'an American' in l_e => exists s : (s, dbo:champion, e) in G
0.239754098360656,557,976,234,0.239754098360656,0.420107719928187,dbo:GolfPlayer in c_e and 'the European' in l_e => exists s : (s, dbo:champion, e) in G
0.235655737704918,910,976,230,0.235655737704918,0.252747252747253,dbo:GolfPlayer in c_e and 'Golf' in l_e => exists s : (s, dbo:champion, e) in G
0.234234234234234,1110,976,260,0.266393442622951,0.234234234234234,dbo:GolfPlayer in c_e and 'is an American' in l_e => exists s : (s, dbo:champion, e) in G
0.233606557377049,592,976,228,0.233606557377049,0.385135135135135,dbo:GolfPlayer in c_e and 'plays on' in l_e => exists s : (s, dbo:champion, e) in G
0.231292517006803,1029,976,238,0.243852459016393,0.231292517006803,dbo:GolfPlayer in c_e and 'is an American professional golfer' in l_e => exists s : (s, dbo:champion, e) in G
0.231067961165049,1030,976,238,0.243852459016393,0.231067961165049,dbo:GolfPlayer in c_e and 'is an American professional' in l_e => exists s : (s, dbo:champion, e) in G
0.228483606557377,776,976,223,0.228483606557377,0.287371134020619,dbo:GolfPlayer in c_e and 'on the PGA' in l_e => exists s : (s, dbo:champion, e) in G
0.226666666666667,300,96,68,0.708333333333333,0.226666666666667,dbo:GolfPlayer in c_e and 'was an American' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.225,120,61,27,0.442622950819672,0.225,dbo:GolfPlayer in c_e and 'course' in l_e => exists s : (s, dbp:designer, e) in G
0.224489795918367,36,49,11,0.224489795918367,0.305555555555556,dbo:GolfPlayer in c_e and '1921' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.223360655737705,565,976,218,0.223360655737705,0.385840707964602,dbo:GolfPlayer in c_e and 'plays on the' in l_e => exists s : (s, dbo:champion, e) in G
