value,supA,supB,supAB,condBA,condAB,string
0.899755501222494,41,409,41,0.100244498777506,1,dbo:PopulatedPlace in c_e and 'in Pima County Arizona' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.899755501222494,41,409,41,0.100244498777506,1,dbo:PopulatedPlace in c_e and 'Pima County' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.899755501222494,41,409,41,0.100244498777506,1,dbo:PopulatedPlace in c_e and 'in Pima' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.899755501222494,41,409,41,0.100244498777506,1,dbo:PopulatedPlace in c_e and 'Pima' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.899755501222494,41,409,41,0.100244498777506,1,dbo:PopulatedPlace in c_e and 'Pima County Arizona' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.899755501222494,41,409,41,0.100244498777506,1,dbo:PopulatedPlace in c_e and 'in Pima County' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.695238095238095,192,630,192,0.304761904761905,1,dbo:PopulatedPlace in c_e and 'situated' in l_e(c,p,os) => exists o : (e, dbp:settlementType, o) in G
0.695238095238095,192,630,192,0.304761904761905,1,dbo:PopulatedPlace in c_e and 'situated in' in l_e(c,p,os) => exists o : (e, dbp:settlementType, o) in G
0.673015873015873,206,630,206,0.326984126984127,1,dbo:PopulatedPlace in c_e and 'County Arizona' in l_e(c,p,os) => exists o : (e, dbp:settlementType, o) in G
0.671428571428571,207,630,207,0.328571428571429,1,dbo:PopulatedPlace in c_e and 'Arizona' in l_e(c,p,os) => exists o : (e, dbp:settlementType, o) in G
0.668253968253968,209,630,209,0.331746031746032,1,dbo:PopulatedPlace in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbp:settlementType, o) in G
0.595482546201232,197,487,197,0.404517453798768,1,dbo:PopulatedPlace in c_e and 'an estimated elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.595482546201232,197,487,197,0.404517453798768,1,dbo:PopulatedPlace in c_e and 'has an estimated elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
