value,supA,supB,supAB,condBA,condAB,string
0.763541715570933,38,26,24,0.923076923076923,0.631578947368421,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'orthodontist' in l_e
0.717778325465495,43,26,24,0.923076923076923,0.558139534883721,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'orthodontist' in l_e
0.693977918359488,46,26,24,0.923076923076923,0.521739130434783,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'orthodontist' in l_e
0.649933683619682,16,29,14,0.482758620689655,0.875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount Sinai' in l_e
0.639009650422694,16,30,14,0.466666666666667,0.875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Sinai' in l_e
0.628618557093712,16,31,14,0.451612903225806,0.875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount' in l_e
0.590624423218618,43,15,15,1,0.348837209302326,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'American orthodontist' in l_e
0.590624423218618,43,15,15,1,0.348837209302326,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'an American orthodontist' in l_e
0.590167106523475,38,17,15,0.882352941176471,0.394736842105263,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'Orthodontics' in l_e
0.586395471608374,38,15,14,0.933333333333333,0.368421052631579,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'American orthodontist' in l_e
0.586395471608374,38,15,14,0.933333333333333,0.368421052631579,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'an American orthodontist' in l_e
0.571040240720161,46,15,15,1,0.326086956521739,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'an American orthodontist' in l_e
0.571040240720161,46,15,15,1,0.326086956521739,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'American orthodontist' in l_e
0.565685424949238,18,25,12,0.48,0.666666666666667,dbo:Medician in c_e and (e, dbp:nationality, "Indian"@en) in G => 'an Indian' in l_e
0.554795041091482,43,17,15,0.882352941176471,0.348837209302326,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'Orthodontics' in l_e
0.53802758684897,22,19,11,0.578947368421053,0.5,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'FRCSEd' in l_e
0.536398904889114,46,17,15,0.882352941176471,0.326086956521739,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'Orthodontics' in l_e
0.532181156390174,22,52,18,0.346153846153846,0.818181818181818,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'Edinburgh' in l_e
0.522232967867094,25,33,15,0.454545454545455,0.6,dbo:Medician in c_e and (e, dbp:honorificSuffix, dbr:Royal_College_of_Physicians) in G => 'FRCP' in l_e
0.493770719878694,105,160,64,0.4,0.60952380952381,dbo:Medician in c_e and (e, dbp:nationality, "British"@en) in G => 'British' in l_e
0.49029033784546,16,26,10,0.384615384615385,0.625,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'in New York City' in l_e
0.487088187047052,17,30,11,0.366666666666667,0.647058823529412,dbo:Medician in c_e and (e, dbp:nationality, "German"@en) in G => 'German' in l_e
0.486135912065751,16,32,11,0.34375,0.6875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'in New York' in l_e
0.484481395124954,18,40,13,0.325,0.722222222222222,dbo:Medician in c_e and (e, dbp:nationality, "Indian"@en) in G => 'Indian' in l_e
0.478713553878169,22,24,11,0.458333333333333,0.5,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'was a Scottish surgeon' in l_e
0.47836487323494,23,19,10,0.526315789473684,0.434782608695652,dbo:Medician in c_e and (e, dbp:education, "University of Edinburgh"@en) in G => 'FRCSEd' in l_e
