value,supA,supB,supAB,condBA,condAB,string
0.860515021459227,3262,3135,2807,0.895374800637958,0.860515021459227,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icallireland, o) in G => 'Irish' in l_e
0.857714895888948,3746,3373,3213,0.952564482656389,0.857714895888948,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icyears, o) in G => 'team' in l_e
0.856973645247261,3377,3373,2894,0.857989919952564,0.856973645247261,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:irish, o) in G => 'team' in l_e
0.852949896234806,3262,3373,2877,0.852949896234806,0.881974248927039,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icallireland, o) in G => 'team' in l_e
0.851318209687308,3262,3137,2777,0.885240675804909,0.851318209687308,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icallireland, o) in G => 'senior' in l_e
0.847316928550252,3261,3373,2858,0.847316928550252,0.876418276602269,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icprovince, o) in G => 'team' in l_e
0.846059490953695,3261,3135,2759,0.88006379585327,0.846059490953695,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icprovince, o) in G => 'Irish' in l_e
0.840539711744864,3261,3137,2741,0.8737647433854,0.840539711744864,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icprovince, o) in G => 'senior' in l_e
0.836687751581369,3478,3373,2910,0.862733471686926,0.836687751581369,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'team' in l_e
0.834430113187681,3799,3373,3170,0.939816187370293,0.834430113187681,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icposition, o) in G => 'team' in l_e
0.833204434132508,3879,3373,3232,0.958197450340943,0.833204434132508,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'team' in l_e
0.830277502477701,4036,3373,3351,0.993477616365253,0.830277502477701,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'team' in l_e
0.828996282527881,4035,3373,3345,0.991698784464868,0.828996282527881,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:sport, o) in G => 'team' in l_e
0.828804347826087,4048,3373,3355,0.994663504298844,0.828804347826087,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:code, o) in G => 'team' in l_e
0.828485456369107,3988,3373,3304,0.979543433145568,0.828485456369107,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:province, o) in G => 'team' in l_e
0.828175290913592,4039,3373,3345,0.991698784464868,0.828175290913592,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'team' in l_e
0.828065300451546,2860,2879,2384,0.828065300451546,0.833566433566434,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'an Irish' in l_e
0.82795963573714,4063,3373,3364,0.997331752149422,0.82795963573714,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
0.827645470169408,4073,3373,3371,0.999407056033205,0.827645470169408,dbo:GaelicGamesPlayer in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.824992596979568,3377,3137,2786,0.888109658909786,0.824992596979568,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:irish, o) in G => 'senior' in l_e
0.824400355344981,3377,3135,2784,0.888038277511962,0.824400355344981,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:irish, o) in G => 'Irish' in l_e
0.824190894130554,3646,3373,3005,0.890898310109695,0.824190894130554,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'team' in l_e
0.816239316239316,228,234,191,0.816239316239316,0.837719298245614,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:position, o) in G => 'camogie player' in l_e
0.808595835557928,3746,3135,3029,0.966188197767145,0.808595835557928,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icyears, o) in G => 'Irish' in l_e
0.802232854864434,2860,3135,2515,0.802232854864434,0.879370629370629,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Irish' in l_e
0.801922050186866,3746,3137,3004,0.957602805227925,0.801922050186866,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icyears, o) in G => 'senior' in l_e
0.800460034502588,3478,3137,2784,0.887472107108703,0.800460034502588,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'senior' in l_e
