value,supA,supB,supAB,condBA,condAB,string
0.283018867924528,37,16,15,0.9375,0.405405405405405,dbo:Musical in c_e and (e, dbp:music, dbr:Richard_Rodgers) in G => 'Richard' in l_e(c,p,so)
0.277777777777778,38,16,15,0.9375,0.394736842105263,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Richard_Rodgers) in G => 'Richard' in l_e(c,p,so)
0.11,21,79,11,0.139240506329114,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.108910891089109,21,80,11,0.1375,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.105769230769231,19,85,11,0.129411764705882,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.104761904761905,19,86,11,0.127906976744186,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.104761904761905,21,84,11,0.130952380952381,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.10377358490566,27,79,11,0.139240506329114,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.10377358490566,27,79,11,0.139240506329114,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'musical with music and' in l_e(c,p,so)
0.102803738317757,21,86,11,0.127906976744186,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.101851851851852,21,87,11,0.126436781609195,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
0.100917431192661,19,90,11,0.122222222222222,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.100917431192661,27,82,11,0.134146341463415,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music and lyrics by' in l_e(c,p,so)
0.0990990990990991,19,92,11,0.119565217391304,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.0990990990990991,27,84,11,0.130952380952381,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music and lyrics' in l_e(c,p,so)
0.0990990990990991,27,84,11,0.130952380952381,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
0.0982142857142857,19,93,11,0.118279569892473,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'with music and' in l_e(c,p,so)
0.0948275862068966,21,95,11,0.115789473684211,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.0943396226415094,27,79,10,0.126582278481013,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'musical with music and' in l_e(c,p,so)
0.0943396226415094,27,79,10,0.126582278481013,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.094017094017094,21,96,11,0.114583333333333,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'and lyrics by' in l_e(c,p,so)
0.0934579439252337,28,79,10,0.126582278481013,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'musical with music and lyrics' in l_e(c,p,so)
0.0932203389830508,21,97,11,0.11340206185567,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.0925925925925926,28,80,10,0.125,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'musical with music and' in l_e(c,p,so)
0.092436974789916,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'and lyrics' in l_e(c,p,so)
0.092436974789916,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.092436974789916,21,98,11,0.112244897959184,0.523809523809524,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Stephen_Sondheim) in G => 'lyrics by' in l_e(c,p,so)
0.091743119266055,27,82,10,0.121951219512195,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'with music and lyrics by' in l_e(c,p,so)
0.0916666666666667,27,93,11,0.118279569892473,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.0909090909090909,19,102,11,0.107843137254902,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and lyrics by' in l_e(c,p,so)
0.0909090909090909,19,102,11,0.107843137254902,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'and lyrics by' in l_e(c,p,so)
0.0901639344262295,27,95,11,0.115789473684211,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.0900900900900901,27,84,10,0.119047619047619,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'with music and' in l_e(c,p,so)
0.0900900900900901,27,84,10,0.119047619047619,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'with music and lyrics' in l_e(c,p,so)
0.0894308943089431,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'and lyrics' in l_e(c,p,so)
0.0894308943089431,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'lyrics by' in l_e(c,p,so)
0.0894308943089431,19,104,11,0.105769230769231,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and lyrics' in l_e(c,p,so)
0.0892857142857143,28,84,10,0.119047619047619,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'with music and lyrics by' in l_e(c,p,so)
0.0887096774193548,19,105,11,0.104761904761905,0.578947368421053,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.087719298245614,28,86,10,0.116279069767442,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'with music and lyrics' in l_e(c,p,so)
0.0873015873015873,27,99,11,0.111111111111111,0.407407407407407,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'music and' in l_e(c,p,so)
0.0869565217391304,28,87,10,0.114942528735632,0.357142857142857,dbo:Musical in c_e and (e, dbo:musicBy, dbr:Cole_Porter) in G => 'with music and' in l_e(c,p,so)
0.0833333333333333,27,93,10,0.10752688172043,0.37037037037037,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Cole_Porter) in G => 'music and lyrics by' in l_e(c,p,so)
0.0821917808219178,27,119,12,0.100840336134454,0.444444444444444,dbo:Musical in c_e and (e, dbo:lyrics, dbr:Stephen_Sondheim) in G => 'with music' in l_e(c,p,so)
