value,supA,supB,supAB,condBA,condAB,string
0.898876404494382,36,356,36,0.101123595505618,1,dbo:InformationAppliance in c_e and 'is a personal computer designed' in l_e => exists o : (e, dbp:family, o) in G
0.896373056994819,193,20,20,1,0.103626943005181,dbo:InformationAppliance in c_e and 'Apple' in l_e => exists o : (e, dbp:discontinuationDate, o) in G
0.896006655574043,124,1201,123,0.102414654454621,0.991935483870968,dbo:InformationAppliance in c_e and 'home video game' in l_e => exists o : (e, dbo:type, o) in G
0.895174708818636,125,1201,124,0.103247293921732,0.992,dbo:InformationAppliance in c_e and 'home video' in l_e => exists o : (e, dbo:type, o) in G
0.893258426966292,38,356,38,0.106741573033708,1,dbo:InformationAppliance in c_e and 'a personal computer designed' in l_e => exists o : (e, dbp:family, o) in G
0.893258426966292,38,356,38,0.106741573033708,1,dbo:InformationAppliance in c_e and 'a personal computer designed manufactured' in l_e => exists o : (e, dbp:family, o) in G
0.891156462585034,31,293,30,0.102389078498294,0.967741935483871,dbo:InformationAppliance in c_e and 'tablet computer produced' in l_e => exists o : (e, dbp:camera, o) in G
0.890449438202247,39,356,39,0.109550561797753,1,dbo:InformationAppliance in c_e and 'personal computer designed manufactured' in l_e => exists o : (e, dbp:family, o) in G
0.890449438202247,39,356,39,0.109550561797753,1,dbo:InformationAppliance in c_e and 'personal computer designed manufactured and' in l_e => exists o : (e, dbp:family, o) in G
0.888888888888889,20,188,19,0.101063829787234,0.95,dbo:InformationAppliance in c_e and 'The Power Macintosh' in l_e => exists o : (e, dbp:releaseDate, o) in G
0.88860103626943,41,384,39,0.1015625,0.951219512195122,dbo:InformationAppliance in c_e and 'computer designed manufactured and' in l_e => exists o : (e, dbp:discontinued, o) in G
0.88860103626943,41,384,39,0.1015625,0.951219512195122,dbo:InformationAppliance in c_e and 'computer designed manufactured and sold' in l_e => exists o : (e, dbp:discontinued, o) in G
0.88860103626943,41,384,39,0.1015625,0.951219512195122,dbo:InformationAppliance in c_e and 'computer designed manufactured' in l_e => exists o : (e, dbp:discontinued, o) in G
0.887372013651877,33,293,33,0.112627986348123,1,dbo:InformationAppliance in c_e and 'Android-based tablet computer' in l_e => exists o : (e, dbp:camera, o) in G
