value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,34,97,32,0.329896907216495,0.941176470588235,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'metal' in l_e
0.933333333333333,48,15,14,0.933333333333333,0.291666666666667,dbo:MusicGenre in c_e and exists p : (dbr:House_music, p, e) in G => 'of house music' in l_e
0.914893617021277,47,281,43,0.153024911032028,0.914893617021277,dbo:MusicGenre in c_e and exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G => 'rock' in l_e
0.885714285714286,35,97,31,0.319587628865979,0.885714285714286,dbo:MusicGenre in c_e and exists p : (dbr:Extreme_metal, p, e) in G => 'metal' in l_e
0.882352941176471,34,92,30,0.326086956521739,0.882352941176471,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'heavy' in l_e
0.875,48,16,14,0.875,0.291666666666667,dbo:MusicGenre in c_e and exists p : (dbr:House_music, p, e) in G => 'of house' in l_e
0.866666666666667,30,99,26,0.262626262626263,0.866666666666667,dbo:MusicGenre in c_e and exists p : (dbr:Hardcore_punk, p, e) in G => 'punk' in l_e
0.86,50,281,43,0.153024911032028,0.86,dbo:MusicGenre in c_e and exists p : (dbr:Punk_rock, p, e) in G => 'rock' in l_e
0.842105263157895,34,19,16,0.842105263157895,0.470588235294118,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'of heavy metal music' in l_e
0.829268292682927,41,94,34,0.361702127659574,0.829268292682927,dbo:MusicGenre in c_e and exists p : (dbr:Outline_of_jazz, p, e) in G => 'jazz' in l_e
0.823529411764706,34,61,28,0.459016393442623,0.823529411764706,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'heavy metal' in l_e
0.82,50,99,41,0.414141414141414,0.82,dbo:MusicGenre in c_e and exists p : (dbr:Punk_rock, p, e) in G => 'punk' in l_e
0.814814814814815,48,27,22,0.814814814814815,0.458333333333333,dbo:MusicGenre in c_e and exists p : (dbr:House_music, p, e) in G => 'house music' in l_e
0.8,34,15,12,0.8,0.352941176470588,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'subgenre of heavy metal' in l_e
0.8,34,15,12,0.8,0.352941176470588,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'subgenre of heavy' in l_e
0.764705882352941,50,17,13,0.764705882352941,0.26,dbo:MusicGenre in c_e and exists p : (dbr:Punk_rock, p, e) in G => 'of punk rock' in l_e
0.75,50,24,18,0.75,0.36,dbo:MusicGenre in c_e and exists p : (dbr:Punk_rock, p, e) in G => 'of punk' in l_e
0.75,24,40,18,0.45,0.75,dbo:MusicGenre in c_e and exists p : (dbr:Soul_music, p, e) in G => 'soul' in l_e
0.75,35,16,12,0.75,0.342857142857143,dbo:MusicGenre in c_e and exists p : (dbr:Extreme_metal, p, e) in G => 'death metal' in l_e
