value,supA,supB,supAB,condBA,condAB,string
0.828571428571429,35,23,23,1,0.657142857142857,dbo:HandballPlayer in c_e and 'an national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.821428571428571,18,28,18,0.642857142857143,1,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Argentina) in G
0.821428571428571,18,28,18,0.642857142857143,1,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Argentina) in G
0.819444444444444,36,23,23,1,0.638888888888889,dbo:HandballPlayer in c_e and 'an national team' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.819444444444444,36,23,23,1,0.638888888888889,dbo:HandballPlayer in c_e and 'an national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.8,25,15,15,1,0.6,dbo:HandballPlayer in c_e and ' is member of the ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.795112781954887,19,28,18,0.642857142857143,0.947368421052632,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Argentina) in G
0.795112781954887,19,28,18,0.642857142857143,0.947368421052632,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Argentina) in G
0.758064516129032,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'made his debut on the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.758064516129032,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and ' made his debut on the ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.758064516129032,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'his debut on the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.758064516129032,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'made his debut on' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.758064516129032,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'his debut on' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.74717140105922,67,124,65,0.524193548387097,0.970149253731343,dbo:HandballPlayer in c_e and 'made his' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.74717140105922,67,124,65,0.524193548387097,0.970149253731343,dbo:HandballPlayer in c_e and 'his debut' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.74717140105922,67,124,65,0.524193548387097,0.970149253731343,dbo:HandballPlayer in c_e and 'made his debut' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
