value,supA,supB,supAB,condBA,condAB,string
0.9,34,340,34,0.1,1,dbo:TelevisionEpisode in c_e and 'alien time traveller the' in l_e => exists o : (e, dbp:doctor, o) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William Hartnell' in l_e => exists o : (e, dbp:seriest, o) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William' in l_e => exists o : (e, dbp:seriest, o) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'six weekly parts on' in l_e => exists o : (e, dbp:seriest, o) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'in six weekly parts on' in l_e => exists o : (e, dbp:seriest, o) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'six weekly parts on BBC1' in l_e => exists o : (e, dbp:seriest, o) in G
0.9,31,310,31,0.1,1,dbo:TelevisionEpisode in c_e and 'season in the British science' in l_e => exists o : (e, dbp:productionCode, o) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William Hartnell' in l_e => exists o : (e, dbp:aux1t, o) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William' in l_e => exists o : (e, dbp:aux1t, o) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'six weekly parts on BBC1' in l_e => exists o : (e, dbp:aux1t, o) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'in six weekly parts on' in l_e => exists o : (e, dbp:aux1t, o) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'six weekly parts on' in l_e => exists o : (e, dbp:aux1t, o) in G
0.8997668997669,43,429,43,0.1002331002331,1,dbo:TelevisionEpisode in c_e and 'The serial is' in l_e => exists o : (e, dbp:following, o) in G
0.899660738151537,976,9727,976,0.100339261848463,1,dbo:TelevisionEpisode in c_e and 'first aired' in l_e => exists o : (e, dbp:series, o) in G
0.899532710280374,43,428,43,0.100467289719626,1,dbo:TelevisionEpisode in c_e and 'The serial is' in l_e => exists o : (e, dbp:show, o) in G
0.899408284023669,34,338,34,0.100591715976331,1,dbo:TelevisionEpisode in c_e and 'alien time traveller the' in l_e => exists o : (e, dbp:composer, o) in G
0.899293286219081,57,566,57,0.100706713780919,1,dbo:TelevisionEpisode in c_e and 'on the British television channel' in l_e => exists o : (e, dbp:seriesNo, o) in G
0.899293286219081,57,566,57,0.100706713780919,1,dbo:TelevisionEpisode in c_e and 'the British television channel' in l_e => exists o : (e, dbp:seriesNo, o) in G
0.899293286219081,57,566,57,0.100706713780919,1,dbo:TelevisionEpisode in c_e and 'on the British television' in l_e => exists o : (e, dbp:seriesNo, o) in G
0.899293286219081,57,566,57,0.100706713780919,1,dbo:TelevisionEpisode in c_e and 'British television channel' in l_e => exists o : (e, dbp:seriesNo, o) in G
0.899209486166008,51,506,51,0.100790513833992,1,dbo:TelevisionEpisode in c_e and 'cable network FX The' in l_e => exists o : (e, dbp:runtime, o) in G
0.899209486166008,51,506,51,0.100790513833992,1,dbo:TelevisionEpisode in c_e and 'the cable network FX The' in l_e => exists o : (e, dbp:runtime, o) in G
0.899209486166008,51,506,51,0.100790513833992,1,dbo:TelevisionEpisode in c_e and 'network FX The' in l_e => exists o : (e, dbp:runtime, o) in G
0.898876404494382,45,445,45,0.101123595505618,1,dbo:TelevisionEpisode in c_e and 'traveller the' in l_e => exists o : (e, foaf:name, o) in G
0.898876404494382,45,445,45,0.101123595505618,1,dbo:TelevisionEpisode in c_e and 'time traveller the' in l_e => exists o : (e, foaf:name, o) in G
0.898876404494382,45,445,45,0.101123595505618,1,dbo:TelevisionEpisode in c_e and 'time traveller the' in l_e => exists o : (e, dbp:serialName, o) in G
0.898876404494382,45,445,45,0.101123595505618,1,dbo:TelevisionEpisode in c_e and 'traveller the' in l_e => exists o : (e, dbp:serialName, o) in G
0.89885875824521,965,9550,964,0.100942408376963,0.998963730569948,dbo:TelevisionEpisode in c_e and 'of the second season' in l_e => exists o : (e, dbp:director, o) in G
0.898814847942755,900,8939,895,0.100123056270276,0.994444444444444,dbo:TelevisionEpisode in c_e and 'first season of' in l_e => exists o : (e, dbp:next, o) in G
0.898745888157895,984,9727,983,0.101058908193688,0.998983739837398,dbo:TelevisionEpisode in c_e and 'the sixth' in l_e => exists o : (e, dbp:series, o) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:TelevisionEpisode in c_e and 'fiction TV series The' in l_e => exists o : (e, dbp:alt, o) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:TelevisionEpisode in c_e and 'science fiction TV series' in l_e => exists o : (e, dbp:alt, o) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:TelevisionEpisode in c_e and 'British science fiction TV' in l_e => exists o : (e, dbp:alt, o) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:TelevisionEpisode in c_e and 'TV series The Prisoner' in l_e => exists o : (e, dbp:alt, o) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:TelevisionEpisode in c_e and 'British science fiction TV series' in l_e => exists o : (e, dbp:alt, o) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:TelevisionEpisode in c_e and 'science fiction TV series The' in l_e => exists o : (e, dbp:alt, o) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:TelevisionEpisode in c_e and 'TV series The Prisoner It' in l_e => exists o : (e, dbp:alt, o) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:TelevisionEpisode in c_e and 'allegorical British science fiction TV' in l_e => exists o : (e, dbp:alt, o) in G
