value,supA,supB,supAB,condBA,condAB,string
1,26,16,16,1,0.615384615384615,dbo:Mineral in c_e and 'the eudialyte' in l_e => exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,26,16,16,1,0.615384615384615,dbo:Mineral in c_e and 'eudialyte group' in l_e => exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,28,16,16,1,0.571428571428571,dbo:Mineral in c_e and 'eudialyte' in l_e => exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,26,16,16,1,0.615384615384615,dbo:Mineral in c_e and 'of the eudialyte' in l_e => exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,26,16,16,1,0.615384615384615,dbo:Mineral in c_e and 'the eudialyte group' in l_e => exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,26,16,16,1,0.615384615384615,dbo:Mineral in c_e and 'of the eudialyte group' in l_e => exists p : (e, p, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,19,100,19,0.19,1,dbo:Mineral in c_e and 'uranium mineral' in l_e => exists p : (e, p, "25"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,100,16,0.16,1,dbo:Mineral in c_e and 'tetragonal crystal' in l_e => exists p : (e, p, dbr:Tetragonal_crystal_system) in G
0.971428571428571,35,157,34,0.21656050955414,0.971428571428571,dbo:Mineral in c_e and 'borate' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96551724137931,29,157,28,0.178343949044586,0.96551724137931,dbo:Mineral in c_e and 'borate mineral' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.961538461538462,26,231,25,0.108225108225108,0.961538461538462,dbo:Mineral in c_e and 'of the eudialyte' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.961538461538462,26,231,25,0.108225108225108,0.961538461538462,dbo:Mineral in c_e and 'the eudialyte group' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.961538461538462,26,231,25,0.108225108225108,0.961538461538462,dbo:Mineral in c_e and 'eudialyte group' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.961538461538462,26,231,25,0.108225108225108,0.961538461538462,dbo:Mineral in c_e and 'the eudialyte' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.961538461538462,26,231,25,0.108225108225108,0.961538461538462,dbo:Mineral in c_e and 'of the eudialyte group' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.960526315789474,76,360,73,0.202777777777778,0.960526315789474,dbo:Mineral in c_e and 'sulfide mineral' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96,25,231,24,0.103896103896104,0.96,dbo:Mineral in c_e and 'mineral of the eudialyte group' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.96,25,231,24,0.103896103896104,0.96,dbo:Mineral in c_e and 'mineral of the eudialyte' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.96,1419,200,192,0.96,0.135306553911205,dbo:Mineral in c_e and 'mineral' in l_e => exists p : (e, p, "Transparent"@en) in G
0.954337899543379,1419,219,209,0.954337899543379,0.147286821705426,dbo:Mineral in c_e and 'mineral' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,38,360,36,0.1,0.947368421052632,dbo:Mineral in c_e and 'sulfide mineral with' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.943877551020408,1419,196,185,0.943877551020408,0.130373502466526,dbo:Mineral in c_e and 'mineral' in l_e => exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
