value,supA,supB,supAB,condBA,condAB,string
0.234042553191489,20,27,11,0.407407407407407,0.55,dbo:University in c_e and 'land-grant' in l_e => (dbr:List_of_Gamma_Sigma_Delta_chapters, dbp:school, e) in G
0.194719471947195,193,110,59,0.536363636363636,0.305699481865285,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.17629179331307,193,136,58,0.426470588235294,0.300518134715026,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.172222222222222,193,167,62,0.37125748502994,0.321243523316062,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.166666666666667,100,110,35,0.318181818181818,0.35,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.165540540540541,193,103,49,0.475728155339806,0.253886010362694,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.164874551971326,169,110,46,0.418181818181818,0.272189349112426,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.164021164021164,100,89,31,0.348314606741573,0.31,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.162046908315565,359,110,76,0.690909090909091,0.211699164345404,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.161971830985915,174,110,46,0.418181818181818,0.264367816091954,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.161434977578475,113,110,36,0.327272727272727,0.31858407079646,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.16140350877193,175,110,46,0.418181818181818,0.262857142857143,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.159574468085106,193,89,45,0.50561797752809,0.233160621761658,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.158620689655172,180,110,46,0.418181818181818,0.255555555555556,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.158415841584158,113,89,32,0.359550561797753,0.283185840707965,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.156779661016949,100,136,37,0.272058823529412,0.37,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.156626506024096,113,136,39,0.286764705882353,0.345132743362832,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.155405405405405,46,102,23,0.225490196078431,0.5,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.151162790697674,169,89,39,0.438202247191011,0.230769230769231,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
