value,supA,supB,supAB,condBA,condAB,string
0.231884057971014,16,53,16,0.30188679245283,1,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e(c,p,os) => exists s : (s, dbp:runnerUp, e) in G
0.220588235294118,15,53,15,0.283018867924528,1,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e(c,p,os) => exists s : (s, dbp:champions, e) in G
0.159663865546218,19,100,19,0.19,1,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e(c,p,os) => exists s : (s, dbp:confRunnerUp, e) in G
0.152671755725191,20,111,20,0.18018018018018,1,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e(c,p,os) => exists s : (s, dbp:fewest, e) in G
0.146153846153846,19,111,19,0.171171171171171,1,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e(c,p,os) => exists s : (s, dbp:fewest, e) in G
0.146153846153846,19,111,19,0.171171171171171,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e(c,p,os) => exists s : (s, dbp:fewest, e) in G
0.146153846153846,19,111,19,0.171171171171171,1,dbo:NationalFootballLeagueSeason in c_e and ' season was the ' in l_e(c,p,os) => exists s : (s, dbp:fewest, e) in G
0.145299145299145,17,100,17,0.17,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e(c,p,os) => exists s : (s, dbp:confRunnerUp, e) in G
0.145299145299145,17,100,17,0.17,1,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e(c,p,os) => exists s : (s, dbp:confRunnerUp, e) in G
0.137931034482759,16,100,16,0.16,1,dbo:NationalFootballLeagueSeason in c_e and ' season was the ' in l_e(c,p,os) => exists s : (s, dbp:confRunnerUp, e) in G
0.126865671641791,17,117,17,0.145299145299145,1,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e(c,p,os) => exists s : (s, dbp:most, e) in G
0.113636363636364,15,117,15,0.128205128205128,1,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e(c,p,os) => exists s : (s, dbp:most, e) in G
0.113636363636364,15,117,15,0.128205128205128,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e(c,p,os) => exists s : (s, dbp:most, e) in G
0.113636363636364,15,117,15,0.128205128205128,1,dbo:NationalFootballLeagueSeason in c_e and ' season was the ' in l_e(c,p,os) => exists s : (s, dbp:most, e) in G
