value,supA,supB,supAB,condBA,condAB,string
0.603813559322034,36,59,27,0.457627118644068,0.75,dbo:Cleric in c_e and 'auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.603813559322034,36,59,27,0.457627118644068,0.75,dbo:Cleric in c_e and 'auxiliary bishop for the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.55614406779661,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Church and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.55614406779661,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Church and serves as' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.55614406779661,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Catholic Church and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.55614406779661,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'the Catholic Church and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.55614406779661,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Catholic Church and serves as' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.522246073935803,2594,2375,1295,0.545263157894737,0.49922898997687,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.52049723805736,2382,2375,1238,0.521263157894737,0.519731318219983,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.516047601875225,47,59,27,0.457627118644068,0.574468085106383,dbo:Cleric in c_e and 'bishop for the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.512953747902399,2594,2176,1214,0.557904411764706,0.468003084040092,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbo:predecessor, e) in G
0.51047666783968,2382,2176,1161,0.533547794117647,0.487405541561713,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.508816493744529,2382,2252,1178,0.523090586145648,0.494542401343409,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbp:successor, e) in G
0.507532956685499,18,59,14,0.23728813559322,0.777777777777778,dbo:Cleric in c_e and 'and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.507532956685499,18,59,14,0.23728813559322,0.777777777777778,dbo:Cleric in c_e and 'and serves as' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.507272726650242,2594,2252,1223,0.543072824156306,0.471472629144179,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbp:successor, e) in G
0.503787858881893,2594,2054,1155,0.562317429406037,0.445258288357749,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbo:successor, e) in G
0.503655295272806,2382,2054,1111,0.540895813047712,0.466414777497901,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbo:successor, e) in G
0.501694915254237,15,59,12,0.203389830508475,0.8,dbo:Cleric in c_e and 'serves as auxiliary' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.501694915254237,15,59,12,0.203389830508475,0.8,dbo:Cleric in c_e and 'serves as auxiliary bishop' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.501694915254237,15,59,12,0.203389830508475,0.8,dbo:Cleric in c_e and 'serves as auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.486658298716402,1187,1735,686,0.395389048991354,0.577927548441449,dbo:Cleric in c_e and 'prelate' in l_e => exists s : (s, dbp:after, e) in G
0.486366985998526,161,59,42,0.711864406779661,0.260869565217391,dbo:Cleric in c_e and 'auxiliary' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.483419307295505,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'serves as an' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.483419307295505,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'bishop for the Archdiocese' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.483419307295505,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'auxiliary bishop for the Archdiocese' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.483419307295505,23,59,16,0.271186440677966,0.695652173913043,dbo:Cleric in c_e and 'bishop for the Archdiocese of' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.477818277580042,587,1669,415,0.248651887357699,0.706984667802385,dbo:Cleric in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.476718235495947,585,1669,413,0.247453565008987,0.705982905982906,dbo:Cleric in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.476694915254237,16,59,12,0.203389830508475,0.75,dbo:Cleric in c_e and 'an auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.476694915254237,16,59,12,0.203389830508475,0.75,dbo:Cleric in c_e and 'as auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.476694915254237,16,59,12,0.203389830508475,0.75,dbo:Cleric in c_e and 'as auxiliary bishop for the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.476694915254237,16,59,12,0.203389830508475,0.75,dbo:Cleric in c_e and 'an auxiliary bishop for the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.47575192251509,484,1669,357,0.213900539245057,0.737603305785124,dbo:Cleric in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.474297396487598,585,1735,415,0.239193083573487,0.709401709401709,dbo:Cleric in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.474293360819705,1187,1669,658,0.394248052726183,0.554338668913227,dbo:Cleric in c_e and 'prelate' in l_e => exists s : (s, dbp:before, e) in G
0.474234220239812,486,1669,357,0.213900539245057,0.734567901234568,dbo:Cleric in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.473970944309927,28,59,18,0.305084745762712,0.642857142857143,dbo:Cleric in c_e and 'priest of the Catholic' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.473970944309927,28,59,18,0.305084745762712,0.642857142857143,dbo:Cleric in c_e and 'priest of the Catholic Church' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.473088875687936,587,1735,415,0.239193083573487,0.706984667802385,dbo:Cleric in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
