value,supA,supB,supAB,condBA,condAB,string
0.636363636363636,19,22,14,0.636363636363636,0.736842105263158,dbo:LawFirm in c_e and (e, dbp:headquarters, dbr:Washington,_D.C.) in G => 'in Washington' in l_e
0.627450980392157,51,48,32,0.666666666666667,0.627450980392157,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:London) in G => 'in London' in l_e
0.591836734693878,49,48,29,0.604166666666667,0.591836734693878,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'in London' in l_e
0.541666666666667,45,48,26,0.541666666666667,0.577777777777778,dbo:LawFirm in c_e and (e, dbp:headquarters, dbr:United_Kingdom) in G => 'in London' in l_e
0.54006968641115,248,287,155,0.54006968641115,0.625,dbo:LawFirm in c_e and (e, dbp:companyType, dbr:Limited_liability_partnership) in G => 'offices' in l_e
0.525,35,40,21,0.525,0.6,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:New_York_City) in G => 'in New York City' in l_e
0.501066098081023,248,469,235,0.501066098081023,0.94758064516129,dbo:LawFirm in c_e and (e, dbp:companyType, dbr:Limited_liability_partnership) in G => 'law firm' in l_e
0.5,35,46,23,0.5,0.657142857142857,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:New_York_City) in G => 'in New York' in l_e
0.49,248,500,245,0.49,0.987903225806452,dbo:LawFirm in c_e and (e, dbp:companyType, dbr:Limited_liability_partnership) in G => 'firm' in l_e
0.444444444444444,27,22,12,0.545454545454545,0.444444444444444,dbo:LawFirm in c_e and (e, dbp:headquarters, dbr:London) in G => 'headquartered in London' in l_e
0.431372549019608,51,42,22,0.523809523809524,0.431372549019608,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:London) in G => 'United Kingdom' in l_e
0.431372549019608,51,44,22,0.5,0.431372549019608,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:London) in G => 'Kingdom' in l_e
0.428571428571429,198,287,123,0.428571428571429,0.621212121212121,dbo:LawFirm in c_e and (e, dbo:type, dbr:Limited_liability_partnership) in G => 'offices' in l_e
0.428571428571429,198,287,123,0.428571428571429,0.621212121212121,dbo:LawFirm in c_e and (e, dbo:legalForm, dbr:Limited_liability_partnership) in G => 'offices' in l_e
0.425925925925926,35,54,23,0.425925925925926,0.657142857142857,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:New_York_City) in G => 'in New' in l_e
0.415322580645161,248,123,103,0.83739837398374,0.415322580645161,dbo:LawFirm in c_e and (e, dbp:companyType, dbr:Limited_liability_partnership) in G => 'LLP is' in l_e
0.414141414141414,198,198,82,0.414141414141414,0.414141414141414,dbo:LawFirm in c_e and (e, dbo:type, dbr:Limited_liability_partnership) in G => 'offices in' in l_e
0.414141414141414,198,198,82,0.414141414141414,0.414141414141414,dbo:LawFirm in c_e and (e, dbo:legalForm, dbr:Limited_liability_partnership) in G => 'offices in' in l_e
0.408163265306122,49,44,20,0.454545454545455,0.408163265306122,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'Kingdom' in l_e
0.408163265306122,49,42,20,0.476190476190476,0.408163265306122,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'United Kingdom' in l_e
0.407407407407407,27,20,11,0.55,0.407407407407407,dbo:LawFirm in c_e and (e, dbp:headquarters, dbr:London) in G => 'law firm headquartered in London' in l_e
0.407407407407407,27,19,11,0.578947368421053,0.407407407407407,dbo:LawFirm in c_e and (e, dbp:headquarters, dbr:London) in G => 'in London United' in l_e
0.407407407407407,27,20,11,0.55,0.407407407407407,dbo:LawFirm in c_e and (e, dbp:headquarters, dbr:London) in G => 'London United Kingdom' in l_e
