value,supA,supB,supAB,condBA,condAB,string
0.785714285714286,56,55,44,0.8,0.785714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'England' in l_e
0.785714285714286,56,55,44,0.8,0.785714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'England' in l_e
0.682539682539683,56,63,43,0.682539682539683,0.767857142857143,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'Racecourse is a' in l_e
0.666666666666667,56,63,42,0.666666666666667,0.75,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'Racecourse is a' in l_e
0.584415584415584,56,77,45,0.584415584415584,0.803571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'Racecourse is' in l_e
0.571428571428571,56,77,44,0.571428571428571,0.785714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'Racecourse is' in l_e
0.553571428571429,56,55,31,0.563636363636364,0.553571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'racing venue' in l_e
0.553571428571429,56,45,31,0.688888888888889,0.553571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'thoroughbred horse' in l_e
0.553571428571429,56,41,31,0.75609756097561,0.553571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'thoroughbred horse racing' in l_e
0.553571428571429,56,52,31,0.596153846153846,0.553571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'horse racing venue' in l_e
0.538011695906433,158,171,92,0.538011695906433,0.582278481012658,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'located' in l_e
0.535714285714286,56,41,30,0.731707317073171,0.535714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'thoroughbred horse racing' in l_e
0.535714285714286,56,45,30,0.666666666666667,0.535714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'thoroughbred horse' in l_e
0.52046783625731,152,171,89,0.52046783625731,0.585526315789474,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'located' in l_e
0.517857142857143,56,52,29,0.557692307692308,0.517857142857143,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'horse racing venue' in l_e
0.517857142857143,56,55,29,0.527272727272727,0.517857142857143,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'racing venue' in l_e
0.5,56,33,28,0.848484848484849,0.5,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'a thoroughbred horse racing' in l_e
0.5,56,44,28,0.636363636363636,0.5,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'a thoroughbred' in l_e
0.5,56,35,28,0.8,0.5,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'a thoroughbred horse' in l_e
0.49438202247191,158,178,88,0.49438202247191,0.556962025316456,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'horse racing' in l_e
0.493670886075949,158,133,78,0.586466165413534,0.493670886075949,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'Racecourse' in l_e
0.493421052631579,152,133,75,0.56390977443609,0.493421052631579,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Racecourse' in l_e
0.48876404494382,152,178,87,0.48876404494382,0.572368421052632,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'horse racing' in l_e
0.482142857142857,56,35,27,0.771428571428571,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'a thoroughbred horse' in l_e
0.482142857142857,56,44,27,0.613636363636364,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'a thoroughbred' in l_e
0.482142857142857,56,33,27,0.818181818181818,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'a thoroughbred horse racing' in l_e
0.482142857142857,56,33,27,0.818181818181818,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'is a thoroughbred horse' in l_e
0.482142857142857,56,31,27,0.870967741935484,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'is a thoroughbred horse racing' in l_e
0.482142857142857,56,40,27,0.675,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'is a thoroughbred' in l_e
0.48,158,200,96,0.48,0.607594936708861,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'horse' in l_e
0.470588235294118,158,255,120,0.470588235294118,0.759493670886076,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'racing' in l_e
0.47,152,200,94,0.47,0.618421052631579,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'horse' in l_e
0.464285714285714,56,40,26,0.65,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'is a thoroughbred' in l_e
0.464285714285714,56,31,26,0.838709677419355,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'is a thoroughbred horse racing' in l_e
0.464285714285714,56,33,26,0.787878787878788,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'is a thoroughbred horse' in l_e
0.464285714285714,56,27,26,0.962962962962963,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'thoroughbred horse racing venue' in l_e
0.464285714285714,56,27,26,0.962962962962963,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'Racecourse is a thoroughbred' in l_e
0.464285714285714,56,29,26,0.896551724137931,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'horse racing venue located' in l_e
0.464285714285714,56,27,26,0.962962962962963,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'Racecourse is a thoroughbred horse' in l_e
0.464285714285714,56,27,26,0.962962962962963,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'a thoroughbred horse racing venue' in l_e
0.464285714285714,56,30,26,0.866666666666667,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'venue located' in l_e
0.464285714285714,56,29,26,0.896551724137931,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'racing venue located' in l_e
0.459016393442623,56,61,28,0.459016393442623,0.5,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'racecourse' in l_e
0.458823529411765,152,255,117,0.458823529411765,0.769736842105263,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'racing' in l_e
0.454545454545455,56,77,35,0.454545454545455,0.625,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'course' in l_e
