value,supA,supB,supAB,condBA,condAB,string
1,22,23,22,0.956521739130435,1,dbo:HistoricPlace in c_e and 'Toowoomba Region Queensland Australia' in l_e => exists p : (e, p, dbr:Toowoomba_Region) in G
1,15,23,15,0.652173913043478,1,dbo:HistoricPlace in c_e and 'Toowoomba Toowoomba Region Queensland' in l_e => exists p : (e, p, dbr:Toowoomba_Region) in G
1,20,23,20,0.869565217391304,1,dbo:HistoricPlace in c_e and 'Toowoomba Region Queensland Australia It' in l_e => exists p : (e, p, dbr:Toowoomba_Region) in G
1,15,23,15,0.652173913043478,1,dbo:HistoricPlace in c_e and 'Toowoomba Toowoomba Region Queensland Australia' in l_e => exists p : (e, p, dbr:Toowoomba_Region) in G
1,23,23,23,1,1,dbo:HistoricPlace in c_e and 'Toowoomba Region' in l_e => exists p : (e, p, dbr:Toowoomba_Region) in G
1,16,23,16,0.695652173913043,1,dbo:HistoricPlace in c_e and 'Toowoomba Toowoomba' in l_e => exists p : (e, p, dbr:Toowoomba_Region) in G
1,22,23,22,0.956521739130435,1,dbo:HistoricPlace in c_e and 'Toowoomba Region Queensland' in l_e => exists p : (e, p, dbr:Toowoomba_Region) in G
1,15,23,15,0.652173913043478,1,dbo:HistoricPlace in c_e and 'Toowoomba Toowoomba Region' in l_e => exists p : (e, p, dbr:Toowoomba_Region) in G
1,29,23,23,1,0.793103448275862,dbo:HistoricPlace in c_e and 'Toowoomba' in l_e => exists p : (e, p, dbr:Toowoomba_Region) in G
1,34,64,34,0.53125,1,dbo:HistoricPlace in c_e and 'Boise' in l_e => exists p : (e, p, "Idaho#USA"@en) in G
1,19,64,19,0.296875,1,dbo:HistoricPlace in c_e and 'Boise Idaho is' in l_e => exists p : (e, p, "Idaho#USA"@en) in G
1,20,64,20,0.3125,1,dbo:HistoricPlace in c_e and 'designed by Tourtellotte' in l_e => exists p : (e, p, "Idaho#USA"@en) in G
1,29,64,29,0.453125,1,dbo:HistoricPlace in c_e and 'in Boise Idaho' in l_e => exists p : (e, p, "Idaho#USA"@en) in G
1,22,64,22,0.34375,1,dbo:HistoricPlace in c_e and 'by Tourtellotte &' in l_e => exists p : (e, p, "Idaho#USA"@en) in G
1,23,64,23,0.359375,1,dbo:HistoricPlace in c_e and 'by Tourtellotte' in l_e => exists p : (e, p, "Idaho#USA"@en) in G
1,30,64,30,0.46875,1,dbo:HistoricPlace in c_e and 'in Boise' in l_e => exists p : (e, p, "Idaho#USA"@en) in G
1,30,64,30,0.46875,1,dbo:HistoricPlace in c_e and 'Boise Idaho' in l_e => exists p : (e, p, "Idaho#USA"@en) in G
1,17,64,17,0.265625,1,dbo:HistoricPlace in c_e and 'Boise Idaho is a' in l_e => exists p : (e, p, "Idaho#USA"@en) in G
1,15,64,15,0.234375,1,dbo:HistoricPlace in c_e and 'by Tourtellotte & Hummel' in l_e => exists p : (e, p, "Idaho#USA"@en) in G
1,19,64,19,0.296875,1,dbo:HistoricPlace in c_e and 'in Boise Idaho is' in l_e => exists p : (e, p, "Idaho#USA"@en) in G
1,19,64,19,0.296875,1,dbo:HistoricPlace in c_e and 'designed by Tourtellotte &' in l_e => exists p : (e, p, "Idaho#USA"@en) in G
1,17,64,17,0.265625,1,dbo:HistoricPlace in c_e and 'in Boise Idaho is a' in l_e => exists p : (e, p, "Idaho#USA"@en) in G
1,27,15,15,1,0.555555555555556,dbo:HistoricPlace in c_e and 'of Townsville Queensland Australia' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,27,15,15,1,0.555555555555556,dbo:HistoricPlace in c_e and 'City of Townsville Queensland' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,27,15,15,1,0.555555555555556,dbo:HistoricPlace in c_e and 'Townsville Queensland Australia It' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,15,15,15,1,1,dbo:HistoricPlace in c_e and 'Townsville CBD City of' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,15,15,15,1,1,dbo:HistoricPlace in c_e and 'CBD City of Townsville' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,27,15,15,1,0.555555555555556,dbo:HistoricPlace in c_e and 'City of Townsville Queensland Australia' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,27,15,15,1,0.555555555555556,dbo:HistoricPlace in c_e and 'Townsville Queensland Australia It was' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,27,15,15,1,0.555555555555556,dbo:HistoricPlace in c_e and 'of Townsville Queensland Australia It' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,15,15,15,1,1,dbo:HistoricPlace in c_e and 'Townsville CBD City of Townsville' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,15,15,15,1,1,dbo:HistoricPlace in c_e and 'CBD City of Townsville Queensland' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,27,15,15,1,0.555555555555556,dbo:HistoricPlace in c_e and 'of Townsville Queensland' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,27,15,15,1,0.555555555555556,dbo:HistoricPlace in c_e and 'Townsville Queensland Australia' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,27,15,15,1,0.555555555555556,dbo:HistoricPlace in c_e and 'City of Townsville' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,17,15,15,1,0.882352941176471,dbo:HistoricPlace in c_e and 'CBD City of' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,15,15,15,1,1,dbo:HistoricPlace in c_e and 'Townsville CBD City' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,28,15,15,1,0.535714285714286,dbo:HistoricPlace in c_e and 'Townsville' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,17,15,15,1,0.882352941176471,dbo:HistoricPlace in c_e and 'CBD City' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
1,27,15,15,1,0.555555555555556,dbo:HistoricPlace in c_e and 'of Townsville' in l_e => exists p : (e, p, dbr:Townsville_City,_Queensland) in G
