value,supA,supB,supAB,condBA,condAB,string
0.457142857142857,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'new TER' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'into the new TER' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'was the regional rail' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'merged into the new' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'was the regional' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'the new TER' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'merged into the new TER' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'was merged into the new' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'was the regional rail network' in l_e
0.457142857142857,50,55,48,0.872727272727273,0.96,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bicycle_sharing_system) in G => 'bicycle' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'new TER' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'into the new TER' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'merged into the new' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'was the regional' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'the new TER' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail network' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'merged into the new TER' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'was merged into the new' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'merged into the new' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'into the new TER' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'new TER' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail network' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'was merged into the new' in l_e
