value,supA,supB,supAB,condBA,condAB,string
0.914059405940594,2525,2460,2308,0.938211382113821,0.914059405940594,dbo:Planet in c_e and exists o : (e, dbp:orbitRef, o) in G => 'in diameter' in l_e
0.901219512195122,2375,2460,2217,0.901219512195122,0.933473684210526,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'in diameter' in l_e
0.897560975609756,2447,2460,2208,0.897560975609756,0.902329382917859,dbo:Planet in c_e and exists o : (e, dbp:perihelion, o) in G => 'in diameter' in l_e
0.895934959349593,2442,2460,2204,0.895934959349593,0.902538902538903,dbo:Planet in c_e and exists o : (e, dbp:aphelion, o) in G => 'in diameter' in l_e
0.895325872284398,3038,2919,2720,0.931825967797191,0.895325872284398,dbo:Planet in c_e and exists o : (e, dbp:mpCategory, o) in G => 'asteroid' in l_e
0.894535727932747,2525,2617,2341,0.894535727932747,0.927128712871287,dbo:Planet in c_e and exists o : (e, dbp:orbitRef, o) in G => 'diameter' in l_e
0.890526315789474,2375,2195,2115,0.963553530751708,0.890526315789474,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'kilometers' in l_e
0.866996699669967,3030,2919,2627,0.89996574169236,0.866996699669967,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'asteroid' in l_e
0.861068702290076,655,649,564,0.869029275808937,0.861068702290076,dbo:Planet in c_e and exists o : (e, dbp:star, o) in G => 'star' in l_e
0.859131859131859,2442,2195,2098,0.955808656036446,0.859131859131859,dbo:Planet in c_e and exists o : (e, dbp:aphelion, o) in G => 'kilometers' in l_e
0.859011033919085,2447,2195,2102,0.957630979498861,0.859011033919085,dbo:Planet in c_e and exists o : (e, dbp:perihelion, o) in G => 'kilometers' in l_e
0.858164481525626,3356,2919,2880,0.986639260020555,0.858164481525626,dbo:Planet in c_e and exists o : (e, dbp:absMagnitude, o) in G => 'asteroid' in l_e
0.857693447969167,3373,2919,2893,0.991092840013703,0.857693447969167,dbo:Planet in c_e and exists o : (e, dbp:minorplanet, o) in G => 'asteroid' in l_e
0.857470385938097,2375,2617,2244,0.857470385938097,0.944842105263158,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'diameter' in l_e
0.85692634131555,3299,2919,2827,0.968482356971566,0.85692634131555,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'asteroid' in l_e
