value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,19,15,15,1,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'had the serial' in l_e(c,p,os)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'and had the serial' in l_e(c,p,os)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'had the serial number' in l_e(c,p,os)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'and had the serial number' in l_e(c,p,os)
0.872093023255814,43,32,32,1,0.744186046511628,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => '-2 spacecraft' in l_e(c,p,os)
0.872093023255814,43,32,32,1,0.744186046511628,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => ' spacecraft, ' in l_e(c,p,os)
0.872093023255814,43,32,32,1,0.744186046511628,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => '-2 spacecraft, ' in l_e(c,p,os)
0.846969696969697,60,44,43,0.977272727272727,0.716666666666667,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Satellite_navigation) in G => ' system. ' in l_e(c,p,os)
0.846969696969697,60,44,43,0.977272727272727,0.716666666666667,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Satellite_navigation) in G => 'system' in l_e(c,p,os)
0.844444444444444,18,20,16,0.8,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => ', also known as ' in l_e(c,p,so)
0.84375,64,44,44,1,0.6875,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G => 'expedition to the' in l_e(c,p,so)
0.84375,64,44,44,1,0.6875,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:International_Space_Station) in G => 'expedition to the' in l_e(c,p,so)
0.835913312693498,19,17,15,0.882352941176471,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'the serial number' in l_e(c,p,os)
0.835913312693498,19,17,15,0.882352941176471,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'serial' in l_e(c,p,os)
0.835913312693498,19,17,15,0.882352941176471,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'number' in l_e(c,p,os)
0.835913312693498,19,17,15,0.882352941176471,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'the serial' in l_e(c,p,os)
0.835913312693498,19,17,15,0.882352941176471,0.789473684210526,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'serial number' in l_e(c,p,os)
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G => 'configuration' in l_e(c,p,os)
0.822222222222222,66,45,44,0.977777777777778,0.666666666666667,dbo:SpaceMission in c_e and (e, dbp:spaceStation, dbr:International_Space_Station) in G => 'expedition' in l_e(c,p,so)
0.822222222222222,66,45,44,0.977777777777778,0.666666666666667,dbo:SpaceMission in c_e and (e, dbp:spaceStation, dbr:International_Space_Station) in G => 'expedition to the' in l_e(c,p,so)
0.822222222222222,66,45,44,0.977777777777778,0.666666666666667,dbo:SpaceMission in c_e and (e, dbp:spaceStation, dbr:International_Space_Station) in G => 'expedition to' in l_e(c,p,so)
0.811835106382979,64,47,44,0.936170212765957,0.6875,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G => 'expedition' in l_e(c,p,so)
0.811835106382979,64,47,44,0.936170212765957,0.6875,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G => 'expedition to' in l_e(c,p,so)
0.811835106382979,64,47,44,0.936170212765957,0.6875,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:International_Space_Station) in G => 'expedition' in l_e(c,p,so)
0.811835106382979,64,47,44,0.936170212765957,0.6875,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:International_Space_Station) in G => 'expedition to' in l_e(c,p,so)
0.774193548387097,31,17,17,1,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'satellite based' in l_e(c,p,so)
0.774193548387097,31,17,17,1,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'based on an' in l_e(c,p,so)
0.774193548387097,31,17,17,1,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'satellite based on' in l_e(c,p,so)
0.774193548387097,31,17,17,1,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'The launch of' in l_e(c,p,os)
0.774193548387097,31,17,17,1,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'The launch' in l_e(c,p,os)
0.774193548387097,31,17,17,1,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'launch of' in l_e(c,p,os)
0.758064516129032,31,16,16,1,0.516129032258065,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'satellite based on an' in l_e(c,p,so)
0.753045404208195,43,42,32,0.761904761904762,0.744186046511628,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => 'spacecraft' in l_e(c,p,os)
0.752136752136752,18,26,16,0.615384615384615,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => ' also known as' in l_e(c,p,so)
0.752136752136752,18,26,16,0.615384615384615,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => ' also known' in l_e(c,p,so)
0.746415770609319,31,18,17,0.944444444444444,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'launch' in l_e(c,p,os)
0.740740740740741,18,27,16,0.592592592592593,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => ' also' in l_e(c,p,so)
0.727370689655172,29,16,15,0.9375,0.517241379310345,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:JSAT_(satellite_constellation)) in G => 'Group' in l_e(c,p,os)
0.725369458128079,406,183,183,1,0.450738916256158,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Communications_satellite) in G => 'communications' in l_e(c,p,so)
0.723716381418093,409,183,183,1,0.447432762836186,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Communications_satellite) in G => 'communications' in l_e(c,p,so)
0.721561969439728,31,19,17,0.894736842105263,0.548387096774194,dbo:SpaceMission in c_e and (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G => 'satellite' in l_e(c,p,so)
0.709749552772809,43,26,23,0.884615384615385,0.534883720930233,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => 'meaning Cosmos' in l_e(c,p,so)
0.709749552772809,43,26,23,0.884615384615385,0.534883720930233,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => 'Cosmos' in l_e(c,p,so)
0.695813953488372,43,25,22,0.88,0.511627906976744,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => 'Russian Космос' in l_e(c,p,so)
0.695652173913043,46,18,18,1,0.391304347826087,dbo:SpaceMission in c_e and (e, dbo:launchVehicle, dbr:Thor-Agena) in G => 'occurred' in l_e(c,p,so)
0.695652173913043,46,18,18,1,0.391304347826087,dbo:SpaceMission in c_e and (e, dbo:launchVehicle, dbr:Thor-Agena) in G => 'occurred at' in l_e(c,p,so)
0.679738562091503,18,34,16,0.470588235294118,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => 'also known' in l_e(c,p,so)
0.679738562091503,18,34,16,0.470588235294118,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => 'also known as' in l_e(c,p,so)
0.678156146179402,43,28,23,0.821428571428571,0.534883720930233,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => 'meaning' in l_e(c,p,so)
0.673015873015873,18,35,16,0.457142857142857,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => 'known as' in l_e(c,p,so)
0.673015873015873,18,35,16,0.457142857142857,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => 'known' in l_e(c,p,so)
0.663993584603047,43,29,23,0.793103448275862,0.534883720930233,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => 'Космос' in l_e(c,p,so)
0.657471264367816,29,15,13,0.866666666666667,0.448275862068966,dbo:SpaceMission in c_e and (e, dbp:operator, dbr:SKY_Perfect_JSAT) in G => 'Group' in l_e(c,p,os)
0.65709242618742,41,76,35,0.460526315789474,0.853658536585366,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:Commercial_Resupply_Services) in G => 'known as' in l_e(c,p,so)
0.652758501040944,131,44,43,0.977272727272727,0.32824427480916,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Satellite_navigation) in G => ' system. ' in l_e(c,p,os)
0.647058823529412,85,25,25,1,0.294117647058824,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Weather_satellite) in G => 'weather' in l_e(c,p,so)
0.644501278772379,46,17,16,0.941176470588235,0.347826086956522,dbo:SpaceMission in c_e and (e, dbo:launchVehicle, dbr:Thor-Agena) in G => 'UTC on' in l_e(c,p,so)
0.642045454545455,88,25,25,1,0.284090909090909,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Weather_satellite) in G => 'weather' in l_e(c,p,so)
0.641899915182358,131,45,43,0.955555555555556,0.32824427480916,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Satellite_navigation) in G => 'system' in l_e(c,p,os)
0.639566395663957,18,41,16,0.390243902439024,0.888888888888889,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G => 'also' in l_e(c,p,so)
0.637672641786659,41,83,35,0.421686746987952,0.853658536585366,dbo:SpaceMission in c_e and (e, dbp:programme, dbr:Commercial_Resupply_Services) in G => 'known' in l_e(c,p,so)
0.633333333333333,75,20,20,1,0.266666666666667,dbo:SpaceMission in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => 'placed' in l_e(c,p,os)
0.633333333333333,75,20,20,1,0.266666666666667,dbo:SpaceMission in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => 'Station' in l_e(c,p,os)
0.633333333333333,75,20,20,1,0.266666666666667,dbo:SpaceMission in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => 'Station and placed' in l_e(c,p,os)
0.633333333333333,75,20,20,1,0.266666666666667,dbo:SpaceMission in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => 'Station and' in l_e(c,p,os)
0.633333333333333,75,20,20,1,0.266666666666667,dbo:SpaceMission in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => 'and placed' in l_e(c,p,os)
0.633333333333333,75,20,20,1,0.266666666666667,dbo:SpaceMission in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => ' Station, and placed ' in l_e(c,p,os)
0.622480620155039,43,30,22,0.733333333333333,0.511627906976744,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G => 'Russian' in l_e(c,p,so)
