value,supA,supB,supAB,condBA,condAB,string
1,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae specifically of' in l_e(c,p,so)
1,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus' in l_e(c,p,so)
1,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae in' in l_e(c,p,so)
1,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae in the' in l_e(c,p,so)
1,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae specifically' in l_e(c,p,so)
1,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'specifically of the' in l_e(c,p,so)
1,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of' in l_e(c,p,so)
1,137,69,69,1,0.503649635036496,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green algae' in l_e(c,p,so)
1,137,50,50,1,0.364963503649635,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
1,137,65,65,1,0.474452554744526,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus of green' in l_e(c,p,so)
1,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => ' is a genus of green algae, specifically of the ' in l_e(c,p,so)
1,137,44,44,1,0.321167883211679,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => ' is a genus of green algae, in the family ' in l_e(c,p,so)
1,137,50,50,1,0.364963503649635,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
1,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae in' in l_e(c,p,so)
1,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'a genus' in l_e(c,p,so)
1,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
1,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'specifically of' in l_e(c,p,so)
1,137,69,69,1,0.503649635036496,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green' in l_e(c,p,so)
1,137,71,71,1,0.518248175182482,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae' in l_e(c,p,so)
1,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae specifically' in l_e(c,p,so)
1,137,68,68,1,0.496350364963504,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
1,137,71,71,1,0.518248175182482,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae' in l_e(c,p,so)
1,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'specifically' in l_e(c,p,so)
1,137,51,51,1,0.372262773722628,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
1,137,71,71,1,0.518248175182482,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green' in l_e(c,p,so)
1,137,65,65,1,0.474452554744526,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of green' in l_e(c,p,so)
1,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae specifically of the' in l_e(c,p,so)
1,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae in the family' in l_e(c,p,so)
1,137,44,44,1,0.321167883211679,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus of green algae in' in l_e(c,p,so)
1,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green algae specifically of' in l_e(c,p,so)
1,137,65,65,1,0.474452554744526,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of green algae' in l_e(c,p,so)
1,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green algae in the' in l_e(c,p,so)
1,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus of green algae specifically' in l_e(c,p,so)
1,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae specifically of' in l_e(c,p,so)
1,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae specifically of the' in l_e(c,p,so)
1,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae in the family' in l_e(c,p,so)
1,137,65,65,1,0.474452554744526,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of green' in l_e(c,p,so)
1,137,66,66,1,0.481751824817518,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of' in l_e(c,p,so)
1,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green algae specifically' in l_e(c,p,so)
1,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae in the' in l_e(c,p,so)
1,137,65,65,1,0.474452554744526,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus of green algae' in l_e(c,p,so)
1,137,47,47,1,0.343065693430657,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green algae in' in l_e(c,p,so)
1,153,68,68,1,0.444444444444444,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'a genus' in l_e(c,p,so)
