value,supA,supB,supAB,condBA,condAB,string
0.990243902439024,205,1932,203,0.105072463768116,0.990243902439024,dbo:Publisher in c_e and 'University' in l_e => exists o : (e, dbp:headquarters, o) in G
0.979487179487179,585,1925,573,0.297662337662338,0.979487179487179,dbo:Publisher in c_e and 'founded in' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.96875,448,1932,434,0.22463768115942,0.96875,dbo:Publisher in c_e and 'based in' in l_e => exists o : (e, dbp:headquarters, o) in G
0.967032967032967,273,1925,264,0.137142857142857,0.967032967032967,dbo:Publisher in c_e and 'was founded in' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.966019417475728,206,1932,199,0.103002070393375,0.966019417475728,dbo:Publisher in c_e and 'is an American' in l_e => exists o : (e, dbp:headquarters, o) in G
0.961864406779661,236,1932,227,0.117494824016563,0.961864406779661,dbo:Publisher in c_e and 'press' in l_e => exists o : (e, dbp:headquarters, o) in G
0.960832313341493,817,1925,785,0.407792207792208,0.960832313341493,dbo:Publisher in c_e and 'founded' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.959183673469388,245,1925,235,0.122077922077922,0.959183673469388,dbo:Publisher in c_e and 'an independent' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.956310679611651,206,1925,197,0.102337662337662,0.956310679611651,dbo:Publisher in c_e and 'New York' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.956043956043956,273,1932,261,0.135093167701863,0.956043956043956,dbo:Publisher in c_e and 'was founded in' in l_e => exists o : (e, dbp:headquarters, o) in G
0.955032119914347,467,1932,446,0.230848861283644,0.955032119914347,dbo:Publisher in c_e and 'publishes' in l_e => exists o : (e, dbp:headquarters, o) in G
0.953815261044177,498,1932,475,0.245859213250518,0.953815261044177,dbo:Publisher in c_e and 'based' in l_e => exists o : (e, dbp:headquarters, o) in G
0.953703703703704,324,1932,309,0.159937888198758,0.953703703703704,dbo:Publisher in c_e and 'Press is' in l_e => exists o : (e, dbp:headquarters, o) in G
0.951456310679612,206,1902,196,0.103049421661409,0.951456310679612,dbo:Publisher in c_e and 'New York' in l_e => exists o : (e, dbp:country, o) in G
0.950877192982456,285,1932,271,0.140269151138716,0.950877192982456,dbo:Publisher in c_e and 'an American' in l_e => exists o : (e, dbp:headquarters, o) in G
0.95,380,1932,361,0.186853002070393,0.95,dbo:Publisher in c_e and 'also' in l_e => exists o : (e, dbp:headquarters, o) in G
0.947867298578199,211,1902,200,0.10515247108307,0.947867298578199,dbo:Publisher in c_e and 'York' in l_e => exists o : (e, dbp:country, o) in G
0.947867298578199,211,1925,200,0.103896103896104,0.947867298578199,dbo:Publisher in c_e and 'York' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.947743467933492,421,1932,399,0.206521739130435,0.947743467933492,dbo:Publisher in c_e and 'American' in l_e => exists o : (e, dbp:headquarters, o) in G
0.946938775510204,245,1902,232,0.121976866456362,0.946938775510204,dbo:Publisher in c_e and 'known' in l_e => exists o : (e, dbp:country, o) in G
0.946875,320,1932,303,0.156832298136646,0.946875,dbo:Publisher in c_e and 'titles' in l_e => exists o : (e, dbp:headquarters, o) in G
0.946428571428571,224,1932,212,0.109730848861284,0.946428571428571,dbo:Publisher in c_e and 'works' in l_e => exists o : (e, dbp:headquarters, o) in G
0.94488188976378,381,1925,360,0.187012987012987,0.94488188976378,dbo:Publisher in c_e and 'independent' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.942982456140351,228,1925,215,0.111688311688312,0.942982456140351,dbo:Publisher in c_e and 'established' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.942857142857143,245,1932,231,0.119565217391304,0.942857142857143,dbo:Publisher in c_e and 'known' in l_e => exists o : (e, dbp:headquarters, o) in G
0.942176870748299,588,1932,554,0.286749482401656,0.942176870748299,dbo:Publisher in c_e and 'Press' in l_e => exists o : (e, dbp:headquarters, o) in G
0.942105263157895,380,1902,358,0.188222923238696,0.942105263157895,dbo:Publisher in c_e and 'also' in l_e => exists o : (e, dbp:country, o) in G
0.942105263157895,380,1925,358,0.185974025974026,0.942105263157895,dbo:Publisher in c_e and 'was founded' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.940251572327044,318,1932,299,0.154761904761905,0.940251572327044,dbo:Publisher in c_e and 'fiction' in l_e => exists o : (e, dbp:headquarters, o) in G
0.938287153652393,794,1932,745,0.385610766045549,0.938287153652393,dbo:Publisher in c_e and 'books' in l_e => exists o : (e, dbp:headquarters, o) in G
