value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Rocket in c_e and 'The Long March' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Rocket in c_e and 'The Long' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:Rocket in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Rocket in c_e and 'Long March' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:Rocket in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.8,20,19,16,0.842105263157895,0.8,dbo:Rocket in c_e and 'of the Delta' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.777777777777778,36,35,28,0.8,0.777777777777778,dbo:Rocket in c_e and 'sounding rocket' in l_e => exists p : (e, p, dbr:Sounding_rocket) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:Rocket in c_e and 'of the Atlas' in l_e => exists p : (e, p, dbr:Convair) in G
0.761904761904762,21,16,16,1,0.761904761904762,dbo:Rocket in c_e and 'Long' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.761904761904762,42,35,32,0.914285714285714,0.761904761904762,dbo:Rocket in c_e and 'sounding' in l_e => exists p : (e, p, dbr:Sounding_rocket) in G
0.75,15,16,12,0.75,0.8,dbo:Rocket in c_e and 'also known as the' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.736842105263158,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'member of the Delta family' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.736842105263158,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'of the Delta family' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.736842105263158,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'member of the Delta' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.736842105263158,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'Delta family' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.736842105263158,19,19,14,0.736842105263158,0.736842105263158,dbo:Rocket in c_e and 'The Delta' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.736842105263158,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'the Delta family' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:Rocket in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.722222222222222,18,17,13,0.764705882352941,0.722222222222222,dbo:Rocket in c_e and 'the Atlas' in l_e => exists p : (e, p, dbr:Convair) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:Rocket in c_e and 'Atlas' in l_e => exists p : (e, p, dbr:Convair) in G
0.708333333333333,24,19,17,0.894736842105263,0.708333333333333,dbo:Rocket in c_e and 'the Delta' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:Rocket in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:Rocket in c_e and 'The Long March' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:Rocket in c_e and 'March' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.684210526315789,19,15,13,0.866666666666667,0.684210526315789,dbo:Rocket in c_e and 'Long March' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.684210526315789,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'the Delta family of rockets' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.684210526315789,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'of the Delta family of' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.684210526315789,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'a member of the Delta' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.684210526315789,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'Delta family of rockets' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.684210526315789,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'the Delta family of' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.684210526315789,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'Delta family of' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.681818181818182,66,54,45,0.833333333333333,0.681818181818182,dbo:Rocket in c_e and 'expendable launch system' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.666666666666667,18,15,12,0.8,0.666666666666667,dbo:Rocket in c_e and 'The Long' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.666666666666667,42,54,36,0.666666666666667,0.857142857142857,dbo:Rocket in c_e and 'American expendable' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.666666666666667,42,54,36,0.666666666666667,0.857142857142857,dbo:Rocket in c_e and 'American expendable launch' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.666666666666667,41,54,36,0.666666666666667,0.878048780487805,dbo:Rocket in c_e and 'American expendable launch system' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.657894736842105,32,38,25,0.657894736842105,0.78125,dbo:Rocket in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Baikonur_Cosmodrome) in G
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:Rocket in c_e and 'orbital carrier rocket' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.644067796610169,59,54,38,0.703703703703704,0.644067796610169,dbo:Rocket in c_e and 'an American' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.62962962962963,27,19,17,0.894736842105263,0.62962962962963,dbo:Rocket in c_e and 'Delta' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.62962962962963,49,54,34,0.62962962962963,0.693877551020408,dbo:Rocket in c_e and 'was an American' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.62962962962963,38,54,34,0.62962962962963,0.894736842105263,dbo:Rocket in c_e and 'an American expendable' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.62962962962963,38,54,34,0.62962962962963,0.894736842105263,dbo:Rocket in c_e and 'an American expendable launch system' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.62962962962963,38,54,34,0.62962962962963,0.894736842105263,dbo:Rocket in c_e and 'an American expendable launch' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:Rocket in c_e and 'Long' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.615384615384615,26,23,16,0.695652173913043,0.615384615384615,dbo:Rocket in c_e and 'GRAU' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.615384615384615,26,23,16,0.695652173913043,0.615384615384615,dbo:Rocket in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:Rocket in c_e and 'orbital carrier' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.611111111111111,18,18,11,0.611111111111111,0.611111111111111,dbo:Rocket in c_e and 'Saturn' in l_e => exists p : (e, p, dbr:Kennedy_Space_Center) in G
0.592592592592593,35,54,32,0.592592592592593,0.914285714285714,dbo:Rocket in c_e and 'was an American expendable launch' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.592592592592593,35,54,32,0.592592592592593,0.914285714285714,dbo:Rocket in c_e and 'was an American expendable' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.582278481012658,79,54,46,0.851851851851852,0.582278481012658,dbo:Rocket in c_e and 'launch system' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.578947368421053,26,38,22,0.578947368421053,0.846153846153846,dbo:Rocket in c_e and 'GRAU' in l_e => exists p : (e, p, dbr:Baikonur_Cosmodrome) in G
0.578947368421053,26,38,22,0.578947368421053,0.846153846153846,dbo:Rocket in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:Baikonur_Cosmodrome) in G
0.578947368421053,16,19,11,0.578947368421053,0.6875,dbo:Rocket in c_e and 'Thor' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.574074074074074,54,54,31,0.574074074074074,0.574074074074074,dbo:Rocket in c_e and 'a member' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.574074074074074,54,54,31,0.574074074074074,0.574074074074074,dbo:Rocket in c_e and 'a member of' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.574074074074074,53,54,31,0.574074074074074,0.584905660377358,dbo:Rocket in c_e and 'a member of the' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.571428571428571,21,16,12,0.75,0.571428571428571,dbo:Rocket in c_e and 'known as the' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.56687898089172,119,157,89,0.56687898089172,0.747899159663866,dbo:Rocket in c_e and 'used' in l_e => exists p : (e, p, "Retired"@en) in G
0.566037735849057,119,159,90,0.566037735849057,0.756302521008403,dbo:Rocket in c_e and 'used' in l_e => exists p : (e, p, "Retired") in G
0.565217391304348,23,15,13,0.866666666666667,0.565217391304348,dbo:Rocket in c_e and 'March' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.561904761904762,210,154,118,0.766233766233766,0.561904761904762,dbo:Rocket in c_e and 'launch' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.560975609756098,82,54,46,0.851851851851852,0.560975609756098,dbo:Rocket in c_e and 'expendable launch' in l_e => exists p : (e, p, dbr:Expendable_launch_system) in G
0.549019607843137,204,159,112,0.70440251572327,0.549019607843137,dbo:Rocket in c_e and 'rocket' in l_e => exists p : (e, p, "Retired") in G
0.547619047619048,210,149,115,0.771812080536913,0.547619047619048,dbo:Rocket in c_e and 'launch' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
