value,supA,supB,supAB,condBA,condAB,string
0.928170003512469,78,73,70,0.958904109589041,0.897435897435897,dbo:SumoWrestler in c_e and 'komusubi' in l_e => exists p : (e, p, "Komusubi"@en) in G
0.897260273972603,58,73,58,0.794520547945205,1,dbo:SumoWrestler in c_e and 'was komusubi' in l_e => exists p : (e, p, "Komusubi"@en) in G
0.89622231871472,98,94,86,0.914893617021277,0.877551020408163,dbo:SumoWrestler in c_e and 'sekiwake' in l_e => exists p : (e, p, "Sekiwake"@en) in G
0.89047619047619,35,42,34,0.80952380952381,0.971428571428571,dbo:SumoWrestler in c_e and 'maegashira 1' in l_e => exists p : (e, p, "Maegashira 1"@en) in G
0.888888888888889,56,72,56,0.777777777777778,1,dbo:SumoWrestler in c_e and 'is a Japanese professional sumo' in l_e => exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.888888888888889,56,72,56,0.777777777777778,1,dbo:SumoWrestler in c_e and 'is a Japanese professional' in l_e => exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.887949529687749,529,415,413,0.995180722891566,0.780718336483932,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887949529687749,529,415,413,0.995180722891566,0.780718336483932,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885925925925926,25,27,23,0.851851851851852,0.92,dbo:SumoWrestler in c_e and 'maegashira 2' in l_e => exists p : (e, p, "Maegashira 2"@en) in G
0.882978723404255,72,94,72,0.765957446808511,1,dbo:SumoWrestler in c_e and 'was sekiwake' in l_e => exists p : (e, p, "Sekiwake"@en) in G
0.880879242159478,524,415,408,0.983132530120482,0.778625954198473,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87843137254902,15,17,14,0.823529411764706,0.933333333333333,dbo:SumoWrestler in c_e and 'maegashira 3' in l_e => exists p : (e, p, "Maegashira 3"@en) in G
