value,supA,supB,supAB,condBA,condAB,string
0.333859677152926,42,113,23,0.20353982300885,0.547619047619048,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'visual novel' in l_e
0.325334192692336,42,119,23,0.19327731092437,0.547619047619048,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'visual' in l_e
0.286902292026516,42,35,11,0.314285714285714,0.261904761904762,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'ported' in l_e
0.273861278752583,42,140,21,0.15,0.5,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'developed' in l_e
0.264688889058915,42,87,16,0.183908045977011,0.380952380952381,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'Windows' in l_e
0.250313087160879,42,38,10,0.263157894736842,0.238095238095238,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'PlayStation Portable' in l_e
0.250313087160879,42,38,10,0.263157894736842,0.238095238095238,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'Portable' in l_e
0.247865033495917,42,112,17,0.151785714285714,0.404761904761905,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'developed by' in l_e
0.237481543564932,247,1289,134,0.103956555469356,0.54251012145749,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'Hepburn' in l_e
0.236723975545553,247,1356,137,0.101032448377581,0.554655870445344,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'manga series written' in l_e
0.236473287186192,42,109,16,0.146788990825688,0.380952380952381,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'PlayStation' in l_e
0.229134203684763,247,1129,121,0.107174490699734,0.489878542510121,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'manga series written and' in l_e
0.228049940423406,247,1121,120,0.107047279214987,0.48582995951417,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'manga series written and illustrated' in l_e
0.227627055974564,247,1144,121,0.105769230769231,0.489878542510121,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'series written and' in l_e
0.227139961416527,247,1130,120,0.106194690265487,0.48582995951417,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'series written and illustrated by' in l_e
0.227128381289749,42,78,13,0.166666666666667,0.30952380952381,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'novel developed' in l_e
0.227128381289749,42,78,13,0.166666666666667,0.30952380952381,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'visual novel developed' in l_e
0.226739007950479,247,1134,120,0.105820105820106,0.48582995951417,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'series written and illustrated' in l_e
0.226466748596729,149,134,32,0.238805970149254,0.214765100671141,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'Weekly Shōnen Jump' in l_e
0.220974436014835,42,59,11,0.186440677966102,0.261904761904762,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'for Windows' in l_e
0.220128089618127,149,50,19,0.38,0.12751677852349,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'serialized in Weekly Shōnen Jump' in l_e
0.219037685590976,149,74,23,0.310810810810811,0.154362416107383,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'in Weekly Shōnen Jump' in l_e
0.214765100671141,149,149,32,0.214765100671141,0.214765100671141,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'Shōnen Jump' in l_e
0.212842696428181,149,48,18,0.375,0.120805369127517,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'Dengeki Daioh' in l_e
0.212842696428181,149,48,18,0.375,0.120805369127517,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'Daioh' in l_e
0.199204768222399,42,60,10,0.166666666666667,0.238095238095238,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'Japanese adult' in l_e
0.198552730276552,247,461,67,0.145336225596529,0.271255060728745,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'Weekly' in l_e
0.198107212937582,91,343,35,0.102040816326531,0.384615384615385,dbo:Manga in c_e and exists s : (s, dbo:series, e) in G => 'follows' in l_e
0.194948712891317,149,255,38,0.149019607843137,0.25503355704698,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'Jump' in l_e
0.192394428097553,247,343,56,0.163265306122449,0.226720647773279,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'Weekly Shōnen' in l_e
0.188517204458887,247,766,82,0.107049608355091,0.331983805668016,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'Japanese manga series written' in l_e
0.1875,64,64,12,0.1875,0.1875,dbo:Manga in c_e and exists s : (s, dbp:series, e) in G => 'adventures' in l_e
0.18712029714128,42,68,10,0.147058823529412,0.238095238095238,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'visual novel developed by' in l_e
0.18712029714128,42,68,10,0.147058823529412,0.238095238095238,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'novel developed by' in l_e
0.187074957099283,247,759,81,0.106719367588933,0.327935222672065,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'a Japanese manga series written' in l_e
0.186096842079694,42,99,12,0.121212121212121,0.285714285714286,dbo:Manga in c_e and exists s : (s, dbo:product, e) in G => 'adult' in l_e
0.184471701921511,247,634,73,0.115141955835962,0.295546558704453,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'Japanese manga series written and' in l_e
0.182123199096444,64,57,11,0.192982456140351,0.171875,dbo:Manga in c_e and exists s : (s, dbp:series, e) in G => 'adventures of' in l_e
0.181779532145278,247,550,67,0.121818181818182,0.271255060728745,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'Shōnen' in l_e
0.17920430732685,247,767,78,0.101694915254237,0.315789473684211,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'The series' in l_e
0.174660832316042,149,88,20,0.227272727272727,0.134228187919463,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'serialized in Weekly Shōnen' in l_e
0.172597541607228,247,592,66,0.111486486486486,0.267206477732794,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'was serialized in' in l_e
0.172514026904876,149,343,39,0.113702623906706,0.261744966442953,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'follows' in l_e
0.171649849399579,132,352,37,0.105113636363636,0.28030303030303,dbo:Manga in c_e and exists s : (s, dbo:notableWork, e) in G => 'novel series' in l_e
0.168090590317572,149,343,38,0.110787172011662,0.25503355704698,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'Weekly Shōnen' in l_e
0.167248402001418,64,143,16,0.111888111888112,0.25,dbo:Manga in c_e and exists s : (s, dbp:series, e) in G => 'follows the' in l_e
0.166267464496614,247,396,52,0.131313131313131,0.210526315789474,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'chapters' in l_e
0.164882805966491,247,193,36,0.186528497409326,0.145748987854251,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'in Weekly' in l_e
0.164753582459431,247,555,61,0.10990990990991,0.246963562753036,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'tankōbon volumes' in l_e
0.162170355110946,247,611,63,0.103109656301146,0.255060728744939,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'story' in l_e
0.160003555674078,149,151,24,0.158940397350993,0.161073825503356,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'in Weekly Shōnen' in l_e
0.159480540726044,247,163,32,0.196319018404908,0.129554655870445,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'volumes by' in l_e
0.159183436688109,91,85,14,0.164705882352941,0.153846153846154,dbo:Manga in c_e and exists s : (s, dbo:series, e) in G => 'games' in l_e
0.157242725508288,91,64,12,0.1875,0.131868131868132,dbo:Manga in c_e and exists s : (s, dbo:series, e) in G => 'adventures' in l_e
0.156936373433068,149,109,20,0.18348623853211,0.134228187919463,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'serialized in Weekly' in l_e
0.155340358980489,247,151,30,0.198675496688742,0.121457489878543,dbo:Manga in c_e and exists s : (s, dbo:knownFor, e) in G => 'in Weekly Shōnen' in l_e
0.15351007126649,149,178,25,0.140449438202247,0.167785234899329,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'Shueisha' in l_e
0.152733590422471,91,57,11,0.192982456140351,0.120879120879121,dbo:Manga in c_e and exists s : (s, dbo:series, e) in G => 'adventures of' in l_e
0.151726420711216,132,258,28,0.108527131782946,0.212121212121212,dbo:Manga in c_e and exists s : (s, dbo:notableWork, e) in G => 'Japanese light novel' in l_e
0.150986446132326,149,184,25,0.135869565217391,0.167785234899329,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'Viz Media' in l_e
0.150964909963885,132,120,19,0.158333333333333,0.143939393939394,dbo:Manga in c_e and exists s : (s, dbo:notableWork, e) in G => 'Dengeki' in l_e
0.14931249785771,149,87,17,0.195402298850575,0.114093959731544,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'volumes as' in l_e
0.14902536921645,91,143,17,0.118881118881119,0.186813186813187,dbo:Manga in c_e and exists s : (s, dbo:series, e) in G => 'follows the' in l_e
0.14886879352069,132,268,28,0.104477611940299,0.212121212121212,dbo:Manga in c_e and exists s : (s, dbo:notableWork, e) in G => 'Japanese light' in l_e
0.148148987911709,149,148,22,0.148648648648649,0.147651006711409,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'by Shueisha' in l_e
0.147746274241626,132,253,27,0.106719367588933,0.204545454545455,dbo:Manga in c_e and exists s : (s, dbo:notableWork, e) in G => 'a Japanese light' in l_e
0.147746274241626,132,253,27,0.106719367588933,0.204545454545455,dbo:Manga in c_e and exists s : (s, dbo:notableWork, e) in G => 'a Japanese light novel' in l_e
0.147746274241626,132,253,27,0.106719367588933,0.204545454545455,dbo:Manga in c_e and exists s : (s, dbo:notableWork, e) in G => 'is a Japanese light' in l_e
0.147746274241626,132,253,27,0.106719367588933,0.204545454545455,dbo:Manga in c_e and exists s : (s, dbo:notableWork, e) in G => 'is a Japanese light novel' in l_e
0.146104310758895,91,87,13,0.149425287356322,0.142857142857143,dbo:Manga in c_e and exists s : (s, dbo:series, e) in G => 'series follows' in l_e
0.145837412561838,149,71,15,0.211267605633803,0.100671140939597,dbo:Manga in c_e and exists s : (s, dbp:title, e) in G => 'tankōbon volumes as of' in l_e
